�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,3,�y,���s�s,2601,��ؑ���,30000,,,739985,227,106.8,109.1
2011,12,3,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,72321,288,,
2011,12,3,�y,���s�s,2601,��ؑ���,30000,���@�s,026,60928,268,,
2011,12,3,�y,���s�s,2601,��ؑ���,30000,���@��,042,59502,110,,
2011,12,3,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,54442,252,,
2011,12,3,�y,���s�s,2601,��ؑ���,30000,��@��,008,48745,68,,
2011,12,3,�y,���s�s,2601,��ؑ���,30000,���@��,025,46260,240,,
2011,12,3,�y,���s�s,2601,��ؑ���,30000,���@��,036,46191,249,,
2011,12,3,�y,���s�s,2601,��������,30100,,,126954,63,140.5,100.0
2011,12,3,�y,���s�s,2601,��������,30100,�@�X,002,30000,52,,
2011,12,3,�y,���s�s,2601,��������,30100,��@�t,012,23580,52,,
2011,12,3,�y,���s�s,2601,��������,30100,���@��,042,22200,64,,
2011,12,3,�y,���s�s,2601,����,30200,,,36641,162,122.5,78.6
2011,12,3,�y,���s�s,2601,����,30200,���@�s,026,30656,175,,
2011,12,3,�y,���s�s,2601,�ɂ񂶂�,30300,,,34393,125,124.0,100.0
2011,12,3,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,18470,96,,
2011,12,3,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,5650,124,,
2011,12,3,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,037,4790,196,,
2011,12,3,�y,���s�s,2601,���ڂ�,30400,,,4045,293,47.1,118.6
2011,12,3,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1165,248,,
2011,12,3,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,680,207,,
2011,12,3,�y,���s�s,2601,���ڂ�,30400,���@�s,026,523,545,,
2011,12,3,�y,���s�s,2601,�����̂�,30500,,,98,987,40.8,81.2
2011,12,3,�y,���s�s,2601,�����̂�,30500,���@��,040,68,1082,,
2011,12,3,�y,���s�s,2601,�����̂�,30500,������,046,24,591,,
2011,12,3,�y,���s�s,2601,��񂱂�,30600,,,1967,533,86.5,94.3
2011,12,3,�y,���s�s,2601,��񂱂�,30600,���@��,036,1272,605,,
2011,12,3,�y,���s�s,2601,��񂱂�,30600,�F�@�{,043,240,237,,
2011,12,3,�y,���s�s,2601,��񂱂�,30600,�΁@��,017,205,595,,
2011,12,3,�y,���s�s,2601,�͂�����,31100,,,101253,52,87.9,104.0
2011,12,3,�y,���s�s,2601,�͂�����,31100,��@��,008,38301,49,,
2011,12,3,�y,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,12,3,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,15930,45,,
2011,12,3,�y,���s�s,2601,���܂�,31500,,,3620,296,79.6,114.3
2011,12,3,�y,���s�s,2601,���܂�,31500,���@�s,026,1990,286,,
2011,12,3,�y,���s�s,2601,���܂�,31500,���@��,025,895,368,,
2011,12,3,�y,���s�s,2601,���܂�,31500,��@��,008,316,192,,
2011,12,3,�y,���s�s,2601,���̑��̍ؗ�,31550,,,9398,475,121.0,101.5
2011,12,3,�y,���s�s,2601,���񂰂񂳂�,31560,,,1742,240,122.2,98.4
2011,12,3,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1154,256,,
2011,12,3,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,512,205,,
2011,12,3,�y,���s�s,2601,�L���x�c,31700,,,64270,81,158.3,114.1
2011,12,3,�y,���s�s,2601,�L���x�c,31700,���@�m,023,25700,91,,
2011,12,3,�y,���s�s,2601,�L���x�c,31700,���@��,025,8710,79,,
2011,12,3,�y,���s�s,2601,�L���x�c,31700,�F�@�{,043,6860,65,,
2011,12,3,�y,���s�s,2601,�ق���񂻂�,31800,,,9305,378,100.6,107.4
2011,12,3,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3364,306,,
2011,12,3,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2814,425,,
2011,12,3,�y,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,1175,420,,
2011,12,3,�y,���s�s,2601,�˂�,31900,,,17615,318,113.4,97.2
2011,12,3,�y,���s�s,2601,�˂�,31900,���@�s,026,4784,329,,
2011,12,3,�y,���s�s,2601,�˂�,31900,���@��,031,3645,317,,
2011,12,3,�y,���s�s,2601,�˂�,31900,��@��,044,2223,355,,
2011,12,3,�y,���s�s,2601,�ӂ�,32300,,,461,311,90.7,110.7
2011,12,3,�y,���s�s,2601,�ӂ�,32300,���@�m,023,204,243,,
2011,12,3,�y,���s�s,2601,�ӂ�,32300,��@��,027,188,300,,
2011,12,3,�y,���s�s,2601,�݂�,32500,,,729,882,95.7,117.8
2011,12,3,�y,���s�s,2601,�݂�,32500,�O�@�d,024,270,968,,
2011,12,3,�y,���s�s,2601,�݂�,32500,���@��,025,164,1262,,
2011,12,3,�y,���s�s,2601,�݂�,32500,��@��,044,160,467,,
2011,12,3,�y,���s�s,2601,����񂬂�,32600,,,3497,433,138.1,106.4
2011,12,3,�y,���s�s,2601,����񂬂�,32600,���@��,025,2467,401,,
2011,12,3,�y,���s�s,2601,����񂬂�,32600,���@�s,026,883,525,,
2011,12,3,�y,���s�s,2601,�ɂ�,32800,,,2708,612,123.9,105.3
2011,12,3,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1790,658,,
2011,12,3,�y,���s�s,2601,�ɂ�,32800,��@��,044,700,462,,
2011,12,3,�y,���s�s,2601,�Z�����[,32900,,,1220,199,114.9,104.2
2011,12,3,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1020,211,,
2011,12,3,�y,���s�s,2601,�A�X�p���K�X,33100,,,315,1059,91.8,103.0
2011,12,3,�y,���s�s,2601,�@�@�����A��,33101,,,315,1059,91.8,103.0
2011,12,3,�y,���s�s,2601,�J���t�����[,33200,,,1195,178,70.9,100.0
2011,12,3,�y,���s�s,2601,�J���t�����[,33200,���@��,036,600,188,,
2011,12,3,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,214,179,,
2011,12,3,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,180,147,,
2011,12,3,�y,���s�s,2601,�u���b�R���[,33300,,,14663,285,121.5,104.0
2011,12,3,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,3967,291,,
2011,12,3,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,3757,316,,
2011,12,3,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,2628,265,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,33301,,,882,234,1102.5,100.0
2011,12,3,�y,���s�s,2601,���^�X,33400,,,28647,179,131.1,98.9
2011,12,3,�y,���s�s,2601,���^�X,33400,���@��,028,11614,187,,
2011,12,3,�y,���s�s,2601,���^�X,33400,���@��,036,8396,178,,
2011,12,3,�y,���s�s,2601,���^�X,33400,���@��,042,3580,84,,
2011,12,3,�y,���s�s,2601,�p�Z��,33600,,,208,1039,97.7,101.7
2011,12,3,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,118,929,,
2011,12,3,�y,���s�s,2601,�p�Z��,33600,���@��,037,85,1174,,
2011,12,3,�y,���s�s,2601,���イ��,34100,,,20426,389,121.9,100.0
2011,12,3,�y,���s�s,2601,���イ��,34100,�{�@��,045,8006,407,,
2011,12,3,�y,���s�s,2601,���イ��,34100,���@�m,039,6615,388,,
2011,12,3,�y,���s�s,2601,���イ��,34100,���@��,025,3270,354,,
2011,12,3,�y,���s�s,2601,���ڂ���,34200,,,11153,160,49.7,107.4
2011,12,3,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,1230,113,,
2011,12,3,�y,���s�s,2601,���ڂ���,34200,���@��,042,1200,263,,
2011,12,3,�y,���s�s,2601,���ڂ���,34200,���@��,041,1000,237,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,34201,,,6840,126,94.9,99.2
2011,12,3,�y,���s�s,2601,�Ȃ�,34300,,,10537,405,134.5,95.3
2011,12,3,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,5728,403,,
2011,12,3,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2151,531,,
2011,12,3,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1913,291,,
2011,12,3,�y,���s�s,2601,�g�}�g,34400,,,50821,372,135.7,104.5
2011,12,3,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,35957,366,,
2011,12,3,�y,���s�s,2601,�g�}�g,34400,���@��,025,7090,357,,
2011,12,3,�y,���s�s,2601,�~�j�g�}�g,34450,,,10324,607,175.1,97.6
2011,12,3,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8438,589,,
2011,12,3,�y,���s�s,2601,�s�[�}��,34500,,,5182,456,82.1,103.9
2011,12,3,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,1926,501,,
2011,12,3,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1796,443,,
2011,12,3,�y,���s�s,2601,�s�[�}��,34500,������,046,364,476,,
2011,12,3,�y,���s�s,2601,�����Ƃ�,34600,,,1262,1524,132.1,97.4
2011,12,3,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,643,1524,,
2011,12,3,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,230,2732,,
2011,12,3,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,214,653,,
2011,12,3,�y,���s�s,2601,�X�C�g�R�[��,34700,,,90,476,116.9,98.3
2011,12,3,�y,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,90,476,,
2011,12,3,�y,���s�s,2601,���₢�񂰂�,35100,,,1109,994,155.3,88.3
2011,12,3,�y,���s�s,2601,���₢�񂰂�,35100,������,046,462,1046,,
2011,12,3,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,127,1228,,
2011,12,3,�y,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,78,641,,
2011,12,3,�y,���s�s,2601,���₦��ǂ�,35200,,,904,945,130.6,98.6
2011,12,3,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,326,1048,,
2011,12,3,�y,���s�s,2601,���₦��ǂ�,35200,������,046,185,805,,
2011,12,3,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,118,751,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,35201,,,140,429,111.1,131.2
2011,12,3,�y,���s�s,2601,������ǂ�,35300,,,178,846,114.1,100.1
2011,12,3,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,178,846,,
2011,12,3,�y,���s�s,2601,����܂�,35400,,,6,525,100.0,50.0
2011,12,3,�y,���s�s,2601,����܂�,35400,������,046,6,525,,
2011,12,3,�y,���s�s,2601,���񂵂�,36100,,,12352,261,139.1,103.2
2011,12,3,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,5200,176,,
2011,12,3,�y,���s�s,2601,���񂵂�,36100,���@��,036,4780,377,,
2011,12,3,�y,���s�s,2601,�΂ꂢ����,36200,,,41310,94,79.5,95.9
2011,12,3,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,32500,92,,
2011,12,3,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,8810,102,,
2011,12,3,�y,���s�s,2601,���Ƃ���,36300,,,8628,262,65.5,81.1
2011,12,3,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,4507,179,,
2011,12,3,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,1355,646,,
2011,12,3,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,1285,148,,
2011,12,3,�y,���s�s,2601,��܂̂���,36500,,,4199,562,22.8,210.5
2011,12,3,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,1660,259,,
2011,12,3,�y,���s�s,2601,��܂̂���,36500,���@��,028,1200,1068,,
2011,12,3,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1200,440,,
2011,12,3,�y,���s�s,2601,���܂˂�,36610,,,25340,106,48.6,111.6
2011,12,3,�y,���s�s,2601,���܂˂�,36610,���@��,028,15080,120,,
2011,12,3,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,8220,92,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,36620,,,1930,63,327.1,92.6
2011,12,3,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1029,684,367.5,327.3
2011,12,3,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,649,954,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,36701,,,380,223,135.7,106.7
2011,12,3,�y,���s�s,2601,���傤��,37200,,,3031,641,99.1,102.9
2011,12,3,�y,���s�s,2601,���傤��,37200,���@�m,039,2595,700,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,37201,,,421,226,81.4,93.4
2011,12,3,�y,���s�s,2601,����������,38100,,,12820,900,136.3,98.6
2011,12,3,�y,���s�s,2601,����������,38100,���@��,036,3806,904,,
2011,12,3,�y,���s�s,2601,����������,38100,�k�C��,001,2826,957,,
2011,12,3,�y,���s�s,2601,����������,38100,�L�@��,034,1647,982,,
2011,12,3,�y,���s�s,2601,�@�@�����A��,38101,,,90,378,180.0,100.0
2011,12,3,�y,���s�s,2601,�Ȃ߂�,38300,,,698,397,114.6,104.7
2011,12,3,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,670,397,,
2011,12,3,�y,���s�s,2601,���̂�����,38400,,,21439,318,146.8,100.3
2011,12,3,�y,���s�s,2601,���̂�����,38400,���@��,020,21279,318,,
2011,12,3,�y,���s�s,2601,���߂�,38500,,,13836,540,97.5,108.4
2011,12,3,�y,���s�s,2601,���߂�,38500,���@��,020,12146,523,,
2011,12,3,�y,���s�s,2601,���̑��̖��,39000,,,18373,1030,184.5,89.2
2011,12,3,�y,���s�s,2601,�A����،v,39100,,,16222,265,109.7,93.6
2011,12,3,�y,���s�s,2601,���̗A�����,39200,,,5224,478,93.5,102.6
