�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,�����s,1301,�ʎ�����,40000,,,1052328,441,109.9,106.8
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,,,971805,462,107.6,108.5
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,130402,491,,
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,118399,919,,
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,113666,274,,
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,93921,305,,
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,84150,345,,
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,77484,362,,
2017,9,7,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,74530,278,,
2017,9,7,��,�����s,1301,�݂���,40100,,,48433,705,710.1,96.3
2017,9,7,��,�����s,1301,�݂���,40100,���@��,041,35085,790,,
2017,9,7,��,�����s,1301,�݂���,40100,�{�@��,045,7836,264,,
2017,9,7,��,�����s,1301,���̑��G����,41999,,,9626,518,520.6,82.1
2017,9,7,��,�����s,1301,��񂲌v,42000,,,199323,262,118.8,96.0
2017,9,7,��,�����s,1301,��񂲌v,42000,�@�X,002,105068,267,,
2017,9,7,��,�����s,1301,��񂲌v,42000,���@��,020,46384,296,,
2017,9,7,��,�����s,1301,��񂲌v,42000,�R�@�`,006,31251,192,,
2017,9,7,��,�����s,1301,����,42204,,,161886,261,124.8,95.6
2017,9,7,��,�����s,1301,����,42204,�@�X,002,79880,266,,
2017,9,7,��,�����s,1301,����,42204,���@��,020,46295,296,,
2017,9,7,��,�����s,1301,����,42204,�R�@�`,006,29201,192,,
2017,9,7,��,�����s,1301,�W���i�S���h,42505,,,750,76,�|,�|
2017,9,7,��,�����s,1301,�W���i�S���h,42505,�@�X,002,750,76,,
2017,9,7,��,�����s,1301,�ӂ�,42804,,,30,501,�|,�|
2017,9,7,��,�����s,1301,�ӂ�,42804,�@�X,002,30,501,,
2017,9,7,��,�����s,1301,���̑����,42999,,,36657,270,96.4,99.6
2017,9,7,��,�����s,1301,���{�Ȃ��v,43000,,,323629,290,90.8,102.1
2017,9,7,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,73335,271,,
2017,9,7,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,64115,238,,
2017,9,7,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,63429,317,,
2017,9,7,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,60470,287,,
2017,9,7,��,�����s,1301,�K��,43203,,,143300,255,68.1,97.3
2017,9,7,��,�����s,1301,�K��,43203,���@��,007,62355,238,,
2017,9,7,��,�����s,1301,�K��,43203,�ȁ@��,009,56225,259,,
2017,9,7,��,�����s,1301,�L��,43205,,,149549,300,110.1,96.8
2017,9,7,��,�����s,1301,�L��,43205,��@�t,012,61054,311,,
2017,9,7,��,�����s,1301,�L��,43205,��@��,008,60225,288,,
2017,9,7,��,�����s,1301,��\���I,43302,,,21380,374,261.7,97.7
2017,9,7,��,�����s,1301,��\���I,43302,���@��,031,21260,375,,
2017,9,7,��,�����s,1301,���̑��Ȃ�,43401,,,9400,448,454.1,112.6
2017,9,7,��,�����s,1301,���m�Ȃ�,43499,,,9087,261,104.5,99.2
2017,9,7,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,6502,266,,
2017,9,7,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,1541,261,,
2017,9,7,��,�����s,1301,�����v,43500,,,10967,463,373.5,61.7
2017,9,7,��,�����s,1301,�����v,43500,��@��,021,7802,345,,
2017,9,7,��,�����s,1301,�����v,43500,�ށ@��,029,2764,722,,
2017,9,7,��,�����s,1301,�Â���,43700,,,7886,350,6359.7,22.2
2017,9,7,��,�����s,1301,�Â���,43700,��@��,021,7802,345,,
2017,9,7,��,�����s,1301,�a����,43751,,,3081,750,109.6,105.0
2017,9,7,��,�����s,1301,�a����,43751,�ށ@��,029,2680,718,,
2017,9,7,��,�����s,1301,����,44100,,,81081,444,100.4,107.8
2017,9,7,��,�����s,1301,����,44100,���@��,007,28119,456,,
2017,9,7,��,�����s,1301,����,44100,�R�@�`,006,18751,339,,
2017,9,7,��,�����s,1301,����,44100,���@��,020,12752,453,,
2017,9,7,��,�����s,1301,����,44100,�R�@��,019,11503,551,,
2017,9,7,��,�����s,1301,������,44700,,,15579,588,117.7,101.2
2017,9,7,��,�����s,1301,������,44700,���@��,020,7121,629,,
2017,9,7,��,�����s,1301,������,44700,�R�@�`,006,4845,551,,
2017,9,7,��,�����s,1301,������,44700,�R�@��,019,1403,613,,
2017,9,7,��,�����s,1301,�Ԃǂ��v,45000,,,160905,984,107.5,99.4
2017,9,7,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,105089,966,,
2017,9,7,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,29578,1128,,
2017,9,7,��,�����s,1301,�f���E�F�A,45202,,,15575,601,123.5,100.5
2017,9,7,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,15575,601,,
2017,9,7,��,�����s,1301,����,45206,,,55480,848,107.1,98.9
2017,9,7,��,�����s,1301,����,45206,�R�@��,019,36461,823,,
2017,9,7,��,�����s,1301,����,45206,���@��,020,17436,914,,
2017,9,7,��,�����s,1301,���̑��Ԃǂ�,45299,,,89849,1134,105.3,100.4
2017,9,7,��,�����s,1301,����,45700,,,11053,764,114.9,100.1
2017,9,7,��,�����s,1301,����,45700,��@��,008,10430,760,,
2017,9,7,��,�����s,1301,������,46100,,,751,2695,118.3,105.4
2017,9,7,��,�����s,1301,������,46100,�k�C��,001,518,2861,,
2017,9,7,��,�����s,1301,������,46100,���@��,020,131,2059,,
2017,9,7,��,�����s,1301,�������v,47000,,,53185,430,158.4,124.3
2017,9,7,��,�����s,1301,�������v,47000,�k�C��,001,32472,329,,
2017,9,7,��,�����s,1301,�������v,47000,�Á@��,022,6697,1041,,
2017,9,7,��,�����s,1301,�������v,47000,��@��,008,6468,378,,
2017,9,7,��,�����s,1301,����������,47200,,,14378,684,232.7,176.3
2017,9,7,��,�����s,1301,����������,47200,�Á@��,022,6697,1041,,
2017,9,7,��,�����s,1301,����������,47200,��@��,008,5996,358,,
2017,9,7,��,�����s,1301,�A���f�X,47213,,,529,364,�|,�|
2017,9,7,��,�����s,1301,�A���f�X,47213,�R�@�`,006,529,364,,
2017,9,7,��,�����s,1301,���̑�������,47299,,,38278,335,139.7,99.7
2017,9,7,��,�����s,1301,������,48100,,,33428,147,55.7,120.5
2017,9,7,��,�����s,1301,������,48100,���@��,020,22020,128,,
2017,9,7,��,�����s,1301,������,48100,��@�t,012,4758,198,,
2017,9,7,��,�����s,1301,���̍��Y�ʎ�,49500,,,14761,983,128.4,109.1
2017,9,7,��,�����s,1301,�A���ʎ��v,50000,,,80521,185,148.4,96.9
2017,9,7,��,�����s,1301,�o�i�i,50100,,,28218,156,101.8,98.7
2017,9,7,��,�����s,1301,�p�C�i�b�v��,50300,,,20643,144,233.2,108.3
2017,9,7,��,�����s,1301,������,50400,,,2717,338,82.8,105.0
2017,9,7,��,�����s,1301,�O���v�t���c,50500,,,16201,136,237.1,90.1
2017,9,7,��,�����s,1301,�I�����W,50600,,,7485,202,161.7,109.2
2017,9,7,��,�����s,1301,�A���L�E�C,50800,,,2995,406,295.1,78.7
2017,9,7,��,�����s,1301,�A��������,50850,,,265,161,93.0,105.2
2017,9,7,��,�����s,1301,���̗A���ʎ�,50900,,,1999,793,121.7,102.6
