�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,,,501501,142,120.4,92.8
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,97323,169,,
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,88834,125,,
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57975,109,,
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,57170,134,,
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,���@��,041,52351,96,,
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,������,046,44416,104,,
2013,5,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,43640,138,,
2013,5,23,��,�k��B�s,4001,��������,30100,,,28961,50,152.1,100.0
2013,5,23,��,�k��B�s,4001,��������,30100,������,046,10289,42,,
2013,5,23,��,�k��B�s,4001,��������,30100,��@��,044,7305,53,,
2013,5,23,��,�k��B�s,4001,��������,30100,�F�@�{,043,6584,44,,
2013,5,23,��,�k��B�s,4001,����,30200,,,509,66,97.0,101.5
2013,5,23,��,�k��B�s,4001,����,30200,���@��,040,509,66,,
2013,5,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15440,94,112.3,92.2
2013,5,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11060,97,,
2013,5,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2990,88,,
2013,5,23,��,�k��B�s,4001,���ڂ�,30400,,,5062,187,112.2,83.5
2013,5,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2507,198,,
2013,5,23,��,�k��B�s,4001,���ڂ�,30400,��@��,044,655,134,,
2013,5,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,597,199,,
2013,5,23,��,�k��B�s,4001,�����̂�,30500,,,155,150,76.4,108.7
2013,5,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,125,152,,
2013,5,23,��,�k��B�s,4001,��񂱂�,30600,,,918,693,116.9,133.3
2013,5,23,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,474,902,,
2013,5,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,444,470,,
2013,5,23,��,�k��B�s,4001,�͂�����,31100,,,47400,32,191.4,97.0
2013,5,23,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,33660,32,,
2013,5,23,��,�k��B�s,4001,�͂�����,31100,��@��,044,12240,38,,
2013,5,23,��,�k��B�s,4001,���܂�,31500,,,5544,240,214.9,195.1
2013,5,23,��,�k��B�s,4001,���܂�,31500,���@��,040,5516,241,,
2013,5,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3261,110,99.3,100.9
2013,5,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1853,167,99.1,95.4
2013,5,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,720,179,,
2013,5,23,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,400,158,,
2013,5,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,304,150,,
2013,5,23,��,�k��B�s,4001,�L���x�c,31700,,,77057,46,123.1,88.5
2013,5,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,30177,47,,
2013,5,23,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,24750,38,,
2013,5,23,��,�k��B�s,4001,�L���x�c,31700,������,046,13320,59,,
2013,5,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,4747,348,149.8,107.1
2013,5,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2418,343,,
2013,5,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1042,348,,
2013,5,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,790,344,,
2013,5,23,��,�k��B�s,4001,�˂�,31900,,,8435,359,156.2,99.2
2013,5,23,��,�k��B�s,4001,�˂�,31900,��@��,044,5413,350,,
2013,5,23,��,�k��B�s,4001,�˂�,31900,���@��,041,936,481,,
2013,5,23,��,�k��B�s,4001,�˂�,31900,������,046,876,355,,
2013,5,23,��,�k��B�s,4001,�ӂ�,32300,,,562,325,110.2,104.8
2013,5,23,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,411,370,,
2013,5,23,��,�k��B�s,4001,�ӂ�,32300,���@��,040,151,204,,
2013,5,23,��,�k��B�s,4001,����,32400,,,44,683,�|,�|
2013,5,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,28,743,,
2013,5,23,��,�k��B�s,4001,����,32400,��@��,011,16,578,,
2013,5,23,��,�k��B�s,4001,�݂�,32500,,,527,224,65.5,95.3
2013,5,23,��,�k��B�s,4001,�݂�,32500,��@��,044,477,233,,
2013,5,23,��,�k��B�s,4001,����񂬂�,32600,,,262,327,242.6,101.6
2013,5,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,162,384,,
2013,5,23,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,236,,
2013,5,23,��,�k��B�s,4001,�ɂ�,32800,,,2844,158,60.8,59.8
2013,5,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,925,190,,
2013,5,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,915,135,,
2013,5,23,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,635,135,,
2013,5,23,��,�k��B�s,4001,�Z�����[,32900,,,1963,223,101.1,91.4
2013,5,23,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1920,221,,
2013,5,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1457,1328,144.7,96.2
2013,5,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,731,1298,,
2013,5,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,662,1376,,
2013,5,23,��,�k��B�s,4001,�J���t�����[,33200,,,368,100,118.7,90.9
2013,5,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,368,100,,
2013,5,23,��,�k��B�s,4001,�u���b�R���[,33300,,,5112,207,102.1,80.5
2013,5,23,��,�k��B�s,4001,�u���b�R���[,33300,������,046,2000,188,,
2013,5,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1572,175,,
2013,5,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,630,270,,
2013,5,23,��,�k��B�s,4001,�@�@�����A��,33301,,,760,271,37.4,100.7
2013,5,23,��,�k��B�s,4001,���^�X,33400,,,37147,119,106.8,113.3
2013,5,23,��,�k��B�s,4001,���^�X,33400,���@��,042,15760,75,,
2013,5,23,��,�k��B�s,4001,���^�X,33400,���@��,020,13270,149,,
2013,5,23,��,�k��B�s,4001,���^�X,33400,���@��,040,4787,189,,
2013,5,23,��,�k��B�s,4001,�p�Z��,33600,,,140,1094,86.4,117.3
2013,5,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,1021,,
2013,5,23,��,�k��B�s,4001,���イ��,34100,,,28495,109,136.6,98.2
2013,5,23,��,�k��B�s,4001,���イ��,34100,���@��,040,8155,107,,
2013,5,23,��,�k��B�s,4001,���イ��,34100,���@��,041,7130,115,,
2013,5,23,��,�k��B�s,4001,���イ��,34100,������,046,4795,101,,
2013,5,23,��,�k��B�s,4001,���ڂ���,34200,,,10812,117,123.4,97.5
2013,5,23,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,830,194,,
2013,5,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,228,286,,
2013,5,23,��,�k��B�s,4001,���ڂ���,34200,������,046,200,315,,
2013,5,23,��,�k��B�s,4001,�@�@�����A��,34201,,,9500,102,116.9,90.3
2013,5,23,��,�k��B�s,4001,�Ȃ�,34300,,,15657,224,105.2,101.8
2013,5,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7809,206,,
2013,5,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6647,248,,
2013,5,23,��,�k��B�s,4001,�g�}�g,34400,,,30761,213,117.5,88.0
2013,5,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,17330,187,,
2013,5,23,��,�k��B�s,4001,�g�}�g,34400,���@��,040,7306,258,,
2013,5,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2891,404,80.0,101.0
2013,5,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1157,336,,
2013,5,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1038,444,,
2013,5,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,576,441,,
2013,5,23,��,�k��B�s,4001,�s�[�}��,34500,,,8832,230,103.2,94.3
2013,5,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6556,191,,
2013,5,23,��,�k��B�s,4001,�s�[�}��,34500,������,046,833,147,,
2013,5,23,��,�k��B�s,4001,�����Ƃ�,34600,,,423,848,64.2,106.7
2013,5,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,423,848,,
2013,5,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4608,293,92.6,83.5
2013,5,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,3418,314,,
2013,5,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,������,046,560,203,,
2013,5,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,544,506,111.5,107.0
2013,5,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,254,458,,
2013,5,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,180,545,,
2013,5,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,66,556,,
2013,5,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,396,471,191.3,76.0
2013,5,23,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,174,246,,
2013,5,23,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,124,571,,
2013,5,23,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,78,906,,
2013,5,23,��,�k��B�s,4001,������ǂ�,35300,,,899,336,88.1,86.6
2013,5,23,��,�k��B�s,4001,������ǂ�,35300,���@��,040,488,421,,
2013,5,23,��,�k��B�s,4001,������ǂ�,35300,�F�@�{,043,382,249,,
2013,5,23,��,�k��B�s,4001,����܂�,35400,,,1873,234,196.1,81.0
2013,5,23,��,�k��B�s,4001,����܂�,35400,���@��,040,1324,238,,
2013,5,23,��,�k��B�s,4001,����܂�,35400,�F�@�{,043,533,227,,
2013,5,23,��,�k��B�s,4001,���񂵂�,36100,,,7521,131,136.1,97.8
2013,5,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7271,132,,
2013,5,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,28870,98,84.3,96.1
2013,5,23,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,19610,115,,
2013,5,23,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,9110,61,,
2013,5,23,��,�k��B�s,4001,���Ƃ���,36300,,,1176,274,80.3,104.6
2013,5,23,��,�k��B�s,4001,���Ƃ���,36300,������,046,556,413,,
2013,5,23,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,370,158,,
2013,5,23,��,�k��B�s,4001,��܂̂���,36500,,,15434,280,249.3,97.2
2013,5,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,14270,278,,
2013,5,23,��,�k��B�s,4001,���܂˂�,36610,,,51170,55,94.1,94.8
2013,5,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,39190,56,,
2013,5,23,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5260,40,,
2013,5,23,��,�k��B�s,4001,�@�@�����A��,36620,,,320,105,25.0,105.0
2013,5,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1493,629,317.7,88.3
2013,5,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,560,1187,,
2013,5,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,389,405,,
2013,5,23,��,�k��B�s,4001,�@�@�����A��,36701,,,544,215,418.5,69.6
2013,5,23,��,�k��B�s,4001,���傤��,37200,,,2368,520,86.7,90.4
2013,5,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,804,794,,
2013,5,23,��,�k��B�s,4001,���傤��,37200,���@��,042,744,213,,
2013,5,23,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,380,449,,
2013,5,23,��,�k��B�s,4001,�@�@�����A��,37201,,,200,194,�|,�|
2013,5,23,��,�k��B�s,4001,����������,38100,,,1735,542,103.7,102.3
2013,5,23,��,�k��B�s,4001,����������,38100,���@�R,033,999,554,,
2013,5,23,��,�k��B�s,4001,����������,38100,���@��,042,313,487,,
2013,5,23,��,�k��B�s,4001,����������,38100,��@��,044,231,539,,
2013,5,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,356,334,44.1,104.7
2013,5,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,219,344,,
2013,5,23,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,137,317,,
2013,5,23,��,�k��B�s,4001,���̂�����,38400,,,12903,203,188.9,98.1
2013,5,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,10932,201,,
2013,5,23,��,�k��B�s,4001,���߂�,38500,,,3128,319,86.8,93.8
2013,5,23,��,�k��B�s,4001,���߂�,38500,���@��,040,2917,321,,
2013,5,23,��,�k��B�s,4001,���̑��̖��,39000,,,19393,387,124.5,72.6
2013,5,23,��,�k��B�s,4001,�A����،v,39100,,,14466,141,98.1,83.9
2013,5,23,��,�k��B�s,4001,���̗A�����,39200,,,3142,217,99.2,81.3
