�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,8,��,���ꌧ,4701,�ʎ�����,40000,,,17985,254,67.4,84.9
2013,3,8,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,2680,247,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,,,6087,321,39.7,86.8
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2680,247,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2310,193,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,606,942,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,155,317,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,146,1004,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,144,453,,
2013,3,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,46,283,,
2013,3,8,��,���ꌧ,4701,���̑��G����,41999,,,2345,149,30.9,61.6
2013,3,8,��,���ꌧ,4701,��񂲌v,42000,,,2680,247,82.0,114.9
2013,3,8,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2680,247,,
2013,3,8,��,���ꌧ,4701,�ӂ�,42804,,,2680,247,85.1,115.4
2013,3,8,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2680,247,,
2013,3,8,��,���ꌧ,4701,�т�,43900,,,6,1342,11.5,122.2
2013,3,8,��,���ꌧ,4701,�т�,43900,���@��,047,6,1342,,
2013,3,8,��,���ꌧ,4701,������,46100,,,104,1131,6.2,95.5
2013,3,8,��,���ꌧ,4701,������,46100,���@��,040,66,1680,,
2013,3,8,��,���ꌧ,4701,������,46100,�{�@��,045,38,177,,
2013,3,8,��,���ꌧ,4701,�������v,47000,,,128,1189,126.7,97.8
2013,3,8,��,���ꌧ,4701,�������v,47000,������,046,120,1216,,
2013,3,8,��,���ꌧ,4701,����������,47200,,,128,1189,209.8,117.0
2013,3,8,��,���ꌧ,4701,����������,47200,������,046,120,1216,,
2013,3,8,��,���ꌧ,4701,�L�E�C�t���c,49300,,,224,450,90.3,92.4
2013,3,8,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,144,453,,
2013,3,8,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,80,446,,
2013,3,8,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,600,938,104.5,110.0
2013,3,8,��,���ꌧ,4701,�A���ʎ��v,50000,,,11898,220,104.6,107.8
2013,3,8,��,���ꌧ,4701,�o�i�i,50100,,,6825,172,107.4,101.2
2013,3,8,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,980,216,42.8,103.3
2013,3,8,��,���ꌧ,4701,������,50400,,,630,301,199.4,94.1
2013,3,8,��,���ꌧ,4701,�O���v�t���c,50500,,,601,179,190.2,102.9
2013,3,8,��,���ꌧ,4701,�I�����W,50600,,,1581,222,132.9,97.4
2013,3,8,��,���ꌧ,4701,�A��������,50850,,,100,53,34.5,37.9
2013,3,8,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1181,491,192.0,103.6
