�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,����s,1701,��ؑ���,30000,,,225780,297,98.5,100.0
2013,12,23,��,����s,1701,��ؑ���,30000,�k�C��,001,45888,146,,
2013,12,23,��,����s,1701,��ؑ���,30000,���@�m,023,37555,344,,
2013,12,23,��,����s,1701,��ؑ���,30000,�΁@��,017,25939,420,,
2013,12,23,��,����s,1701,��ؑ���,30000,��@��,008,18020,158,,
2013,12,23,��,����s,1701,��ؑ���,30000,��@�t,012,15621,120,,
2013,12,23,��,����s,1701,��ؑ���,30000,���@�m,039,13963,552,,
2013,12,23,��,����s,1701,��ؑ���,30000,������,046,13812,280,,
2013,12,23,��,����s,1701,��������,30100,,,24106,90,124.8,91.8
2013,12,23,��,����s,1701,��������,30100,��@�t,012,12610,95,,
2013,12,23,��,����s,1701,��������,30100,�΁@��,017,4126,89,,
2013,12,23,��,����s,1701,��������,30100,������,046,2946,71,,
2013,12,23,��,����s,1701,����,30200,,,3367,193,87.9,92.8
2013,12,23,��,����s,1701,����,30200,�΁@��,017,3068,194,,
2013,12,23,��,����s,1701,�ɂ񂶂�,30300,,,13753,226,129.7,106.1
2013,12,23,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8000,197,,
2013,12,23,��,����s,1701,�ɂ񂶂�,30300,��@�t,012,3000,223,,
2013,12,23,��,����s,1701,�ɂ񂶂�,30300,���@��,042,770,205,,
2013,12,23,��,����s,1701,���ڂ�,30400,,,5204,305,44.2,143.9
2013,12,23,��,����s,1701,���ڂ�,30400,�@�X,002,5156,300,,
2013,12,23,��,����s,1701,�����̂�,30500,,,124,826,82.7,101.5
2013,12,23,��,����s,1701,��񂱂�,30600,,,7930,552,133.1,98.6
2013,12,23,��,����s,1701,��񂱂�,30600,�΁@��,017,6960,562,,
2013,12,23,��,����s,1701,�͂�����,31100,,,17435,94,125.6,106.8
2013,12,23,��,����s,1701,�͂�����,31100,��@��,008,9620,99,,
2013,12,23,��,����s,1701,�͂�����,31100,�F�@�{,043,5640,84,,
2013,12,23,��,����s,1701,���܂�,31500,,,1875,457,89.9,108.3
2013,12,23,��,����s,1701,���܂�,31500,�΁@��,017,825,522,,
2013,12,23,��,����s,1701,���܂�,31500,��@��,011,490,426,,
2013,12,23,��,����s,1701,���܂�,31500,���@��,040,380,386,,
2013,12,23,��,����s,1701,���̑��̍ؗ�,31550,,,1036,511,108.8,99.8
2013,12,23,��,����s,1701,���񂰂񂳂�,31560,,,910,303,92.3,110.6
2013,12,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,470,332,,
2013,12,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,265,,
2013,12,23,��,����s,1701,�L���x�c,31700,,,22160,182,173.3,109.0
2013,12,23,��,����s,1701,�L���x�c,31700,���@�m,023,16930,185,,
2013,12,23,��,����s,1701,�L���x�c,31700,������,046,1800,169,,
2013,12,23,��,����s,1701,�ق���񂻂�,31800,,,3029,675,136.2,103.7
2013,12,23,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1260,665,,
2013,12,23,��,����s,1701,�ق���񂻂�,31800,���@��,040,581,705,,
2013,12,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,566,669,,
2013,12,23,��,����s,1701,�˂�,31900,,,3453,454,55.2,124.4
2013,12,23,��,����s,1701,�˂�,31900,�΁@��,017,1456,397,,
2013,12,23,��,����s,1701,�˂�,31900,��@��,011,954,389,,
2013,12,23,��,����s,1701,�˂�,31900,��@��,008,285,288,,
2013,12,23,��,����s,1701,�ӂ�,32300,,,588,326,79.9,124.4
2013,12,23,��,����s,1701,�ӂ�,32300,���@�m,023,444,294,,
2013,12,23,��,����s,1701,�ӂ�,32300,��@��,027,144,423,,
2013,12,23,��,����s,1701,����,32400,,,0,�c,�|,�|
2013,12,23,��,����s,1701,����,32400,�x�@�R,016,0,�c,,
2013,12,23,��,����s,1701,�݂�,32500,,,364,1094,123.4,107.3
2013,12,23,��,����s,1701,�݂�,32500,���@�m,023,221,1193,,
2013,12,23,��,����s,1701,�݂�,32500,�Á@��,022,93,1091,,
2013,12,23,��,����s,1701,����񂬂�,32600,,,653,1002,136.6,113.9
2013,12,23,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,1031,,
2013,12,23,��,����s,1701,����񂬂�,32600,���@�m,023,149,896,,
2013,12,23,��,����s,1701,����񂬂�,32600,��@��,021,90,1050,,
2013,12,23,��,����s,1701,�ɂ�,32800,,,752,893,79.2,104.2
2013,12,23,��,����s,1701,�ɂ�,32800,���@�m,039,580,889,,
2013,12,23,��,����s,1701,�ɂ�,32800,�{�@��,045,150,893,,
2013,12,23,��,����s,1701,�Z�����[,32900,,,550,304,261.9,109.0
2013,12,23,��,����s,1701,�Z�����[,32900,�Á@��,022,400,295,,
2013,12,23,��,����s,1701,�Z�����[,32900,���@�m,023,150,329,,
2013,12,23,��,����s,1701,�A�X�p���K�X,33100,,,255,1554,75.2,103.9
2013,12,23,��,����s,1701,�A�X�p���K�X,33100,��@��,003,4,2468,,
2013,12,23,��,����s,1701,�A�X�p���K�X,33100,�@�X,002,3,2783,,
2013,12,23,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,2,2415,,
2013,12,23,��,����s,1701,�@�@�����A��,33101,,,246,1517,73.9,102.7
2013,12,23,��,����s,1701,�J���t�����[,33200,,,147,369,69.0,102.2
2013,12,23,��,����s,1701,�J���t�����[,33200,���@��,036,132,372,,
2013,12,23,��,����s,1701,�u���b�R���[,33300,,,4950,379,109.0,92.9
2013,12,23,��,����s,1701,�u���b�R���[,33300,���@�m,023,2025,377,,
2013,12,23,��,����s,1701,�u���b�R���[,33300,������,046,1463,338,,
2013,12,23,��,����s,1701,�u���b�R���[,33300,���@��,042,500,368,,
2013,12,23,��,����s,1701,���^�X,33400,,,9489,373,125.5,114.1
2013,12,23,��,����s,1701,���^�X,33400,���@��,028,4830,467,,
2013,12,23,��,����s,1701,���^�X,33400,���@��,042,2300,157,,
2013,12,23,��,����s,1701,���^�X,33400,������,046,1060,205,,
2013,12,23,��,����s,1701,�p�Z��,33600,,,160,2294,98.8,105.2
2013,12,23,��,����s,1701,�p�Z��,33600,���@�m,023,100,2890,,
2013,12,23,��,����s,1701,�p�Z��,33600,�Á@��,022,54,1155,,
2013,12,23,��,����s,1701,���イ��,34100,,,8363,477,152.7,112.2
2013,12,23,��,����s,1701,���イ��,34100,���@�m,039,7883,477,,
2013,12,23,��,����s,1701,���ڂ���,34200,,,6374,279,72.0,101.8
2013,12,23,��,����s,1701,���ڂ���,34200,������,046,3440,314,,
2013,12,23,��,����s,1701,���ڂ���,34200,�{�@��,045,66,530,,
2013,12,23,��,����s,1701,���ڂ���,34200,���@��,042,24,431,,
2013,12,23,��,����s,1701,�@�@�����A��,34201,,,2820,225,62.9,94.9
2013,12,23,��,����s,1701,�Ȃ�,34300,,,2349,511,103.5,102.0
2013,12,23,��,����s,1701,�Ȃ�,34300,���@�m,039,1667,526,,
2013,12,23,��,����s,1701,�Ȃ�,34300,�F�@�{,043,592,476,,
2013,12,23,��,����s,1701,�g�}�g,34400,,,4719,424,91.8,91.6
2013,12,23,��,����s,1701,�g�}�g,34400,���@�m,023,3692,424,,
2013,12,23,��,����s,1701,�g�}�g,34400,�F�@�{,043,831,367,,
2013,12,23,��,����s,1701,�~�j�g�}�g,34450,,,3535,710,77.8,111.1
2013,12,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3528,707,,
2013,12,23,��,����s,1701,�s�[�}��,34500,,,5604,484,155.5,100.2
2013,12,23,��,����s,1701,�s�[�}��,34500,���@�m,039,2094,461,,
2013,12,23,��,����s,1701,�s�[�}��,34500,������,046,1953,434,,
2013,12,23,��,����s,1701,�s�[�}��,34500,�΁@��,017,431,396,,
2013,12,23,��,����s,1701,�����Ƃ�,34600,,,107,2995,115.1,108.2
2013,12,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,2995,,
2013,12,23,��,����s,1701,���₢�񂰂�,35100,,,390,1088,141.3,101.3
2013,12,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,204,1235,,
2013,12,23,��,����s,1701,���₢�񂰂�,35100,������,046,164,909,,
2013,12,23,��,����s,1701,���₦��ǂ�,35200,,,566,1305,124.7,92.2
2013,12,23,��,����s,1701,���₦��ǂ�,35200,������,046,386,1333,,
2013,12,23,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,70,1353,,
2013,12,23,��,����s,1701,�@�@�����A��,35201,,,26,733,1300.0,121.4
2013,12,23,��,����s,1701,���񂵂�,36100,,,6250,200,91.6,87.3
2013,12,23,��,����s,1701,���񂵂�,36100,�΁@��,017,4855,220,,
2013,12,23,��,����s,1701,���񂵂�,36100,��@��,008,1395,131,,
2013,12,23,��,����s,1701,�΂ꂢ����,36200,,,17110,105,137.2,95.5
2013,12,23,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,17110,105,,
2013,12,23,��,����s,1701,���Ƃ���,36300,,,3259,329,109.2,113.8
2013,12,23,��,����s,1701,���Ƃ���,36300,���@��,018,1590,400,,
2013,12,23,��,����s,1701,���Ƃ���,36300,�V�@��,015,1195,233,,
2013,12,23,��,����s,1701,��܂̂���,36500,,,5676,291,66.7,86.4
2013,12,23,��,����s,1701,��܂̂���,36500,�k�C��,001,5660,290,,
2013,12,23,��,����s,1701,���܂˂�,36610,,,27315,133,61.5,88.1
2013,12,23,��,����s,1701,���܂˂�,36610,�k�C��,001,23115,141,,
2013,12,23,��,����s,1701,�@�@�����A��,36620,,,4200,87,164.1,104.8
2013,12,23,��,����s,1701,�ɂ�ɂ�,36700,,,478,374,101.9,38.2
2013,12,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,56,1584,,
2013,12,23,��,����s,1701,�@�@�����A��,36701,,,422,213,430.6,78.9
2013,12,23,��,����s,1701,���傤��,37200,,,828,682,121.2,106.2
2013,12,23,��,����s,1701,���傤��,37200,���@�m,039,721,591,,
2013,12,23,��,����s,1701,�@�@�����A��,37201,,,66,443,41.0,98.4
2013,12,23,��,����s,1701,����������,38100,,,2273,1266,95.2,88.0
2013,12,23,��,����s,1701,����������,38100,�΁@��,017,1482,1356,,
2013,12,23,��,����s,1701,����������,38100,�x�@�R,016,399,1071,,
2013,12,23,��,����s,1701,�Ȃ߂�,38300,,,560,463,80.7,88.5
2013,12,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,438,466,,
2013,12,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,62,481,,
2013,12,23,��,����s,1701,���̂�����,38400,,,2774,334,36.7,93.8
2013,12,23,��,����s,1701,���̂�����,38400,���@��,020,2091,333,,
2013,12,23,��,����s,1701,���̂�����,38400,�΁@��,017,560,338,,
2013,12,23,��,����s,1701,���߂�,38500,,,1189,605,73.9,92.2
2013,12,23,��,����s,1701,���߂�,38500,���@��,020,866,569,,
2013,12,23,��,����s,1701,���߂�,38500,�V�@��,015,321,689,,
2013,12,23,��,����s,1701,���̑��̖��,39000,,,3775,1396,106.8,88.9
2013,12,23,��,����s,1701,�A����،v,39100,,,10057,259,89.5,94.2
2013,12,23,��,����s,1701,���̗A�����,39200,,,2278,482,63.3,141.8
