�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,11,��,�D�y�s,5101,�ʎ�����,40000,,,164431,379,108.8,115.9
2012,6,11,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,27405,211,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,,,92258,495,141.1,101.4
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,27405,211,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,23123,787,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15479,443,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,14816,318,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4457,992,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,1332,213,,
2012,6,11,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,1242,1109,,
2012,6,11,��,�D�y�s,5101,�݂���,40100,,,4788,967,141.8,95.0
2012,6,11,��,�D�y�s,5101,�݂���,40100,���@��,041,4423,993,,
2012,6,11,��,�D�y�s,5101,�ÂȂ݂���,41253,,,550,87,66.3,34.7
2012,6,11,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,550,87,,
2012,6,11,��,�D�y�s,5101,���̑��G����,41999,,,1372,302,69.4,96.5
2012,6,11,��,�D�y�s,5101,��񂲌v,42000,,,15467,442,127.1,109.7
2012,6,11,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15467,442,,
2012,6,11,��,�D�y�s,5101,�W���i�S���h,42505,,,1120,460,91.3,100.2
2012,6,11,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1120,460,,
2012,6,11,��,�D�y�s,5101,����,42515,,,1810,358,79.4,108.2
2012,6,11,��,�D�y�s,5101,����,42515,�@�X,002,1810,358,,
2012,6,11,��,�D�y�s,5101,�ӂ�,42804,,,12537,453,144.8,109.4
2012,6,11,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12537,453,,
2012,6,11,��,�D�y�s,5101,�т�,43900,,,313,1068,109.4,79.9
2012,6,11,��,�D�y�s,5101,�т�,43900,���@��,042,308,1065,,
2012,6,11,��,�D�y�s,5101,����,44100,,,309,1011,297.1,75.8
2012,6,11,��,�D�y�s,5101,����,44100,���@��,040,268,922,,
2012,6,11,��,�D�y�s,5101,������,44700,,,72,891,27.9,90.2
2012,6,11,��,�D�y�s,5101,������,44700,���@��,040,38,882,,
2012,6,11,��,�D�y�s,5101,������,44700,���@��,041,34,901,,
2012,6,11,��,�D�y�s,5101,�����Ƃ�,44800,,,496,2108,219.5,84.6
2012,6,11,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,428,2074,,
2012,6,11,��,�D�y�s,5101,����,44950,,,1300,536,�|,�|
2012,6,11,��,�D�y�s,5101,����,44950,�Q�@�n,010,680,286,,
2012,6,11,��,�D�y�s,5101,����,44950,�a�̎R,030,620,810,,
2012,6,11,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1510,1266,154.9,99.1
2012,6,11,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1242,1109,,
2012,6,11,��,�D�y�s,5101,�f���E�F�A,45202,,,1242,1109,150.4,94.5
2012,6,11,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1242,1109,,
2012,6,11,��,�D�y�s,5101,����,45206,,,163,1981,214.5,113.7
2012,6,11,��,�D�y�s,5101,����,45206,�ȁ@��,009,93,1699,,
2012,6,11,��,�D�y�s,5101,����,45206,�R�@��,019,70,2355,,
2012,6,11,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,105,2012,143.8,102.7
2012,6,11,��,�D�y�s,5101,������,46100,,,3916,1207,107.1,111.2
2012,6,11,��,�D�y�s,5101,������,46100,�k�C��,001,3244,1302,,
2012,6,11,��,�D�y�s,5101,�������v,47000,,,30939,536,127.8,106.1
2012,6,11,��,�D�y�s,5101,�������v,47000,�k�C��,001,16123,737,,
2012,6,11,��,�D�y�s,5101,�������v,47000,��@��,008,14816,318,,
2012,6,11,��,�D�y�s,5101,�A���f�X,47213,,,3970,375,115.4,113.3
2012,6,11,��,�D�y�s,5101,�A���f�X,47213,��@��,008,3970,375,,
2012,6,11,��,�D�y�s,5101,���̑�������,47299,,,26969,560,129.9,104.9
2012,6,11,��,�D�y�s,5101,������,48100,,,27860,218,171.8,112.4
2012,6,11,��,�D�y�s,5101,������,48100,��@�t,012,27400,211,,
2012,6,11,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3366,583,304.6,80.4
2012,6,11,��,�D�y�s,5101,�A���ʎ��v,50000,,,72174,231,84.1,113.2
2012,6,11,��,�D�y�s,5101,�o�i�i,50100,,,19782,156,49.8,105.4
2012,6,11,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7490,203,216.9,82.5
2012,6,11,��,�D�y�s,5101,������,50400,,,2394,220,86.3,94.0
2012,6,11,��,�D�y�s,5101,�O���v�t���c,50500,,,5474,155,29.7,102.6
2012,6,11,��,�D�y�s,5101,�I�����W,50600,,,13809,155,282.2,88.6
2012,6,11,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1796,770,575.6,78.3
2012,6,11,��,�D�y�s,5101,�A���L�E�C,50800,,,7732,456,174.1,89.1
2012,6,11,��,�D�y�s,5101,�A��������,50850,,,1120,151,102.9,198.7
2012,6,11,��,�D�y�s,5101,���̗A���ʎ�,50900,,,12576,279,117.9,77.7
