�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�����s,3701,�ʎ�����,40000,,,46870,400,93.9,106.7
2014,6,24,��,�����s,3701,�ʎ�����,40000,���@��,031,10436,158,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,,,37628,436,99.0,101.4
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,10436,158,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9956,569,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6501,386,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3071,466,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1558,504,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1240,435,,
2014,6,24,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,1160,192,,
2014,6,24,��,�����s,3701,�݂���,40100,,,1085,890,87.0,94.7
2014,6,24,��,�����s,3701,�݂���,40100,���@�m,039,850,866,,
2014,6,24,��,�����s,3701,�݂���,40100,���@��,037,235,977,,
2014,6,24,��,�����s,3701,�ÂȂ݂���,41253,,,535,211,�|,�|
2014,6,24,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,300,274,,
2014,6,24,��,�����s,3701,�ÂȂ݂���,41253,���@�Q,038,235,131,,
2014,6,24,��,�����s,3701,���̑��G����,41999,,,212,861,58.1,183.6
2014,6,24,��,�����s,3701,��񂲌v,42000,,,6501,386,160.9,101.8
2014,6,24,��,�����s,3701,��񂲌v,42000,�@�X,002,6501,386,,
2014,6,24,��,�����s,3701,�W���i�S���h,42505,,,1410,380,60.0,97.4
2014,6,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1410,380,,
2014,6,24,��,�����s,3701,����,42515,,,720,347,160.0,103.9
2014,6,24,��,�����s,3701,����,42515,�@�X,002,720,347,,
2014,6,24,��,�����s,3701,�ӂ�,42804,,,4371,394,352.5,105.3
2014,6,24,��,�����s,3701,�ӂ�,42804,�@�X,002,4371,394,,
2014,6,24,��,�����s,3701,�т�,43900,,,1332,617,89.9,85.8
2014,6,24,��,�����s,3701,�т�,43900,���@��,037,1332,617,,
2014,6,24,��,�����s,3701,����,44100,,,6559,497,89.2,102.9
2014,6,24,��,�����s,3701,����,44100,���@��,037,5560,474,,
2014,6,24,��,�����s,3701,������,44700,,,1418,446,77.1,100.9
2014,6,24,��,�����s,3701,������,44700,���@��,037,1352,440,,
2014,6,24,��,�����s,3701,�����Ƃ�,44800,,,952,1673,82.8,98.0
2014,6,24,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,952,1673,,
2014,6,24,��,�����s,3701,����,44950,,,72,320,6.4,225.4
2014,6,24,��,�����s,3701,����,44950,�a�̎R,030,50,402,,
2014,6,24,��,�����s,3701,����,44950,���@��,037,22,134,,
2014,6,24,��,�����s,3701,�Ԃǂ��v,45000,,,1268,1261,132.6,104.5
2014,6,24,��,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,502,1329,,
2014,6,24,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,494,1038,,
2014,6,24,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,256,1482,,
2014,6,24,��,�����s,3701,�f���E�F�A,45202,,,643,1025,109.2,97.0
2014,6,24,��,�����s,3701,�f���E�F�A,45202,���@��,036,494,1038,,
2014,6,24,��,�����s,3701,�f���E�F�A,45202,���@��,037,149,981,,
2014,6,24,��,�����s,3701,����,45206,,,502,1329,142.2,92.9
2014,6,24,��,�����s,3701,����,45206,�F�@�{,043,502,1329,,
2014,6,24,��,�����s,3701,���̑��Ԃǂ�,45299,,,123,2222,878.6,117.6
2014,6,24,��,�����s,3701,������,46100,,,48,1071,109.1,80.9
2014,6,24,��,�����s,3701,������,46100,���@��,037,48,1071,,
2014,6,24,��,�����s,3701,�������v,47000,,,2658,446,82.5,95.5
2014,6,24,��,�����s,3701,�������v,47000,���@�m,039,965,442,,
2014,6,24,��,�����s,3701,�������v,47000,���@��,037,810,330,,
2014,6,24,��,�����s,3701,�������v,47000,�Á@��,022,329,840,,
2014,6,24,��,�����s,3701,����������,47200,,,1238,559,75.8,98.8
2014,6,24,��,�����s,3701,����������,47200,���@�m,039,815,440,,
2014,6,24,��,�����s,3701,����������,47200,�Á@��,022,329,840,,
2014,6,24,��,�����s,3701,�A���f�X,47213,,,250,337,�|,�|
2014,6,24,��,�����s,3701,�A���f�X,47213,��@��,008,250,337,,
2014,6,24,��,�����s,3701,���̑�������,47299,,,1170,350,73.7,95.9
2014,6,24,��,�����s,3701,������,48100,,,13398,166,99.5,97.6
2014,6,24,��,�����s,3701,������,48100,���@��,031,10436,158,,
2014,6,24,��,�����s,3701,������,48100,���@�m,039,1237,200,,
2014,6,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,1592,787,92.6,151.3
2014,6,24,��,�����s,3701,�A���ʎ��v,50000,,,9242,249,77.7,123.3
2014,6,24,��,�����s,3701,�o�i�i,50100,,,5307,176,85.9,112.1
2014,6,24,��,�����s,3701,�p�C�i�b�v��,50300,,,1040,245,160.5,110.4
2014,6,24,��,�����s,3701,������,50400,,,383,452,27.3,293.5
2014,6,24,��,�����s,3701,�O���v�t���c,50500,,,181,233,34.9,230.7
2014,6,24,��,�����s,3701,�I�����W,50600,,,1190,318,84.9,205.2
2014,6,24,��,�����s,3701,�A�������Ƃ�,50700,,,49,1124,39.8,124.9
2014,6,24,��,�����s,3701,�A���L�E�C,50800,,,568,462,92.1,92.4
2014,6,24,��,�����s,3701,�A��������,50850,,,240,191,171.4,119.4
2014,6,24,��,�����s,3701,���̗A���ʎ�,50900,,,284,561,32.5,136.2
