�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,8,��,���l�s,1401,��ؑ���,30000,,,753492,283,94.1,106.0
2012,2,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,172798,117,,
2012,2,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,96879,224,,
2012,2,8,��,���l�s,1401,��ؑ���,30000,��@��,008,84148,203,,
2012,2,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,58483,143,,
2012,2,8,��,���l�s,1401,��ؑ���,30000,���@�m,039,38380,490,,
2012,2,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,30817,376,,
2012,2,8,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,28454,382,,
2012,2,8,��,���l�s,1401,��������,30100,,,56171,113,85.1,108.7
2012,2,8,��,���l�s,1401,��������,30100,�_�ސ�,014,37843,113,,
2012,2,8,��,���l�s,1401,��������,30100,��@�t,012,12950,97,,
2012,2,8,��,���l�s,1401,����,30200,,,9031,174,100.4,98.9
2012,2,8,��,���l�s,1401,����,30200,��@�t,012,7447,178,,
2012,2,8,��,���l�s,1401,�ɂ񂶂�,30300,,,33502,120,56.9,99.2
2012,2,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,26544,119,,
2012,2,8,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,2530,88,,
2012,2,8,��,���l�s,1401,���ڂ�,30400,,,4747,375,68.1,111.6
2012,2,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,2769,366,,
2012,2,8,��,���l�s,1401,���ڂ�,30400,��@��,011,753,262,,
2012,2,8,��,���l�s,1401,���ڂ�,30400,������,046,586,661,,
2012,2,8,��,���l�s,1401,�����̂�,30500,,,191,886,93.6,121.2
2012,2,8,��,���l�s,1401,�����̂�,30500,�F�@�{,043,49,1376,,
2012,2,8,��,���l�s,1401,�����̂�,30500,��@��,011,4,1995,,
2012,2,8,��,���l�s,1401,��񂱂�,30600,,,2841,470,66.0,105.1
2012,2,8,��,���l�s,1401,��񂱂�,30600,��@��,008,2761,466,,
2012,2,8,��,���l�s,1401,�͂�����,31100,,,58869,68,75.3,109.7
2012,2,8,��,���l�s,1401,�͂�����,31100,��@��,008,51473,65,,
2012,2,8,��,���l�s,1401,���܂�,31500,,,2978,672,87.3,109.6
2012,2,8,��,���l�s,1401,���܂�,31500,��@��,011,1478,683,,
2012,2,8,��,���l�s,1401,���܂�,31500,�_�ސ�,014,378,510,,
2012,2,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,352,609,,
2012,2,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,5534,606,107.9,99.7
2012,2,8,��,���l�s,1401,���񂰂񂳂�,31560,,,3307,414,115.1,98.1
2012,2,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2959,419,,
2012,2,8,��,���l�s,1401,�L���x�c,31700,,,50460,150,68.8,96.8
2012,2,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,17540,164,,
2012,2,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,15750,152,,
2012,2,8,��,���l�s,1401,�L���x�c,31700,��@�t,012,13150,146,,
2012,2,8,��,���l�s,1401,�ق���񂻂�,31800,,,13983,668,102.8,107.9
2012,2,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6425,727,,
2012,2,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3486,571,,
2012,2,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1783,741,,
2012,2,8,��,���l�s,1401,�˂�,31900,,,24206,373,98.5,113.7
2012,2,8,��,���l�s,1401,�˂�,31900,��@�t,012,9098,345,,
2012,2,8,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4020,450,,
2012,2,8,��,���l�s,1401,�˂�,31900,��@��,011,3051,364,,
2012,2,8,��,���l�s,1401,�ӂ�,32300,,,300,518,121.0,96.5
2012,2,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,300,518,,
2012,2,8,��,���l�s,1401,����,32400,,,1750,477,90.7,96.2
2012,2,8,��,���l�s,1401,����,32400,�ȁ@��,009,920,454,,
2012,2,8,��,���l�s,1401,����,32400,�Q�@�n,010,622,488,,
2012,2,8,��,���l�s,1401,�݂�,32500,,,1588,497,106.4,89.1
2012,2,8,��,���l�s,1401,�݂�,32500,��@�t,012,758,419,,
2012,2,8,��,���l�s,1401,�݂�,32500,��@��,008,344,520,,
2012,2,8,��,���l�s,1401,�݂�,32500,�Á@��,022,204,546,,
2012,2,8,��,���l�s,1401,����񂬂�,32600,,,2428,919,100.0,105.3
2012,2,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,1344,929,,
2012,2,8,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,390,930,,
2012,2,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,285,994,,
2012,2,8,��,���l�s,1401,�ɂ�,32800,,,6065,1138,114.1,98.9
2012,2,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2831,1099,,
2012,2,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,1790,1253,,
2012,2,8,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,596,1209,,
2012,2,8,��,���l�s,1401,�Z�����[,32900,,,12229,274,111.8,99.3
2012,2,8,��,���l�s,1401,�Z�����[,32900,���@��,040,4770,275,,
2012,2,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3030,278,,
2012,2,8,��,���l�s,1401,�Z�����[,32900,���@��,037,1900,276,,
2012,2,8,��,���l�s,1401,�A�X�p���K�X,33100,,,2613,667,83.2,103.3
2012,2,8,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,69,1839,,
2012,2,8,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,68,1609,,
2012,2,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,45,2123,,
2012,2,8,��,���l�s,1401,�@�@�����A��,33101,,,2400,568,82.0,99.6
2012,2,8,��,���l�s,1401,�J���t�����[,33200,,,1524,415,241.1,139.7
2012,2,8,��,���l�s,1401,�J���t�����[,33200,���@��,040,816,445,,
2012,2,8,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,260,261,,
2012,2,8,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,200,349,,
2012,2,8,��,���l�s,1401,�u���b�R���[,33300,,,9272,461,74.8,98.9
2012,2,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1632,688,,
2012,2,8,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1508,357,,
2012,2,8,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1325,501,,
2012,2,8,��,���l�s,1401,�@�@�����A��,33301,,,2990,309,60.8,99.0
2012,2,8,��,���l�s,1401,���^�X,33400,,,42525,413,74.4,107.3
2012,2,8,��,���l�s,1401,���^�X,33400,�Á@��,022,15821,412,,
2012,2,8,��,���l�s,1401,���^�X,33400,���@��,037,10100,373,,
2012,2,8,��,���l�s,1401,���^�X,33400,���@��,028,6755,400,,
2012,2,8,��,���l�s,1401,�p�Z��,33600,,,401,1288,78.5,99.1
2012,2,8,��,���l�s,1401,�p�Z��,33600,��@��,008,206,1294,,
2012,2,8,��,���l�s,1401,�p�Z��,33600,���@��,040,101,1321,,
2012,2,8,��,���l�s,1401,�p�Z��,33600,���@��,037,46,1114,,
2012,2,8,��,���l�s,1401,���イ��,34100,,,43697,399,97.0,95.7
2012,2,8,��,���l�s,1401,���イ��,34100,��@�t,012,12625,354,,
2012,2,8,��,���l�s,1401,���イ��,34100,���@�m,039,12618,406,,
2012,2,8,��,���l�s,1401,���イ��,34100,�{�@��,045,11335,432,,
2012,2,8,��,���l�s,1401,���ڂ���,34200,,,14148,111,47.5,102.8
2012,2,8,��,���l�s,1401,���ڂ���,34200,�{�@��,045,384,631,,
2012,2,8,��,���l�s,1401,���ڂ���,34200,��@�t,012,14,1410,,
2012,2,8,��,���l�s,1401,�@�@�����A��,34201,,,13750,95,58.6,89.6
2012,2,8,��,���l�s,1401,�Ȃ�,34300,,,28713,406,116.8,98.3
2012,2,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19168,379,,
2012,2,8,��,���l�s,1401,�Ȃ�,34300,���@��,040,3640,492,,
2012,2,8,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2260,399,,
2012,2,8,��,���l�s,1401,�g�}�g,34400,,,42081,356,141.3,101.1
2012,2,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23399,347,,
2012,2,8,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9795,313,,
2012,2,8,��,���l�s,1401,�g�}�g,34400,���@�m,023,4802,392,,
2012,2,8,��,���l�s,1401,�~�j�g�}�g,34450,,,8100,824,119.6,111.4
2012,2,8,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2063,879,,
2012,2,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1968,659,,
2012,2,8,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1122,1151,,
2012,2,8,��,���l�s,1401,�s�[�}��,34500,,,12411,774,90.2,96.9
2012,2,8,��,���l�s,1401,�s�[�}��,34500,������,046,3937,766,,
2012,2,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3412,780,,
2012,2,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2346,798,,
2012,2,8,��,���l�s,1401,�����Ƃ�,34600,,,387,1949,132.5,96.6
2012,2,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,290,2015,,
2012,2,8,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,15,1848,,
2012,2,8,��,���l�s,1401,�����Ƃ�,34600,���@��,036,9,3850,,
2012,2,8,��,���l�s,1401,���₢�񂰂�,35100,,,2658,948,155.3,104.8
2012,2,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1518,1189,,
2012,2,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,60,1386,,
2012,2,8,��,���l�s,1401,���₦��ǂ�,35200,,,1678,922,84.2,117.6
2012,2,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,385,1099,,
2012,2,8,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,220,1699,,
2012,2,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,122,1337,,
2012,2,8,��,���l�s,1401,�@�@�����A��,35201,,,838,513,62.6,103.8
2012,2,8,��,���l�s,1401,������ǂ�,35300,,,184,1204,122.7,99.2
2012,2,8,��,���l�s,1401,������ǂ�,35300,������,046,174,1213,,
2012,2,8,��,���l�s,1401,����܂�,35400,,,500,805,148.4,93.9
2012,2,8,��,���l�s,1401,����܂�,35400,������,046,500,805,,
2012,2,8,��,���l�s,1401,�����܂�,35500,,,12,2363,46.2,216.0
2012,2,8,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2012,2,8,��,���l�s,1401,���񂵂�,36100,,,12290,165,71.7,98.8
2012,2,8,��,���l�s,1401,���񂵂�,36100,��@��,008,5640,126,,
2012,2,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,4700,138,,
2012,2,8,��,���l�s,1401,�΂ꂢ����,36200,,,67742,128,159.8,101.6
2012,2,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,59750,119,,
2012,2,8,��,���l�s,1401,���Ƃ���,36300,,,3993,220,88.7,101.4
2012,2,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2135,208,,
2012,2,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,1153,260,,
2012,2,8,��,���l�s,1401,��܂̂���,36500,,,21288,327,624.8,82.2
2012,2,8,��,���l�s,1401,��܂̂���,36500,�k�C��,001,15180,314,,
2012,2,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,4540,338,,
2012,2,8,��,���l�s,1401,���܂˂�,36610,,,103355,87,121.7,108.8
2012,2,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,97868,85,,
2012,2,8,��,���l�s,1401,�@�@�����A��,36620,,,4247,63,13.2,121.2
2012,2,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,2631,532,136.6,148.2
2012,2,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1613,777,,
2012,2,8,��,���l�s,1401,�@�@�����A��,36701,,,1018,144,86.6,90.6
2012,2,8,��,���l�s,1401,���傤��,37200,,,2581,443,73.6,98.4
2012,2,8,��,���l�s,1401,���傤��,37200,���@�m,039,1338,575,,
2012,2,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,128,637,,
2012,2,8,��,���l�s,1401,���傤��,37200,�Q�@�n,010,126,630,,
2012,2,8,��,���l�s,1401,�@�@�����A��,37201,,,926,194,78.2,99.0
2012,2,8,��,���l�s,1401,����������,38100,,,6044,999,95.3,101.9
2012,2,8,��,���l�s,1401,����������,38100,��@��,003,2009,931,,
2012,2,8,��,���l�s,1401,����������,38100,�H�@�c,005,1764,1224,,
2012,2,8,��,���l�s,1401,����������,38100,���@��,042,354,1017,,
2012,2,8,��,���l�s,1401,�@�@�����A��,38101,,,531,351,88.2,100.9
2012,2,8,��,���l�s,1401,�Ȃ߂�,38300,,,2824,358,87.8,95.7
2012,2,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,720,390,,
2012,2,8,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,640,253,,
2012,2,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,620,363,,
2012,2,8,��,���l�s,1401,���̂�����,38400,,,11254,364,95.9,99.7
2012,2,8,��,���l�s,1401,���̂�����,38400,���@��,020,10924,365,,
2012,2,8,��,���l�s,1401,���߂�,38500,,,6647,471,65.0,103.1
2012,2,8,��,���l�s,1401,���߂�,38500,���@��,020,5122,479,,
2012,2,8,��,���l�s,1401,���߂�,38500,�R�@�`,006,760,366,,
2012,2,8,��,���l�s,1401,���̑��̖��,39000,,,11763,913,79.6,110.1
2012,2,8,��,���l�s,1401,�A����،v,39100,,,34291,230,44.9,146.5
2012,2,8,��,���l�s,1401,���̗A�����,39200,,,7592,406,87.7,104.6
