�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���s�s,2601,�ʎ�����,40000,,,162335,396,118.9,121.5
2012,5,14,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,35273,383,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,,,107022,478,187.4,82.1
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,35273,383,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21840,392,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,11029,299,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9227,394,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9084,738,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,5863,504,,
2012,5,14,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5069,851,,
2012,5,14,��,���s�s,2601,�݂���,40100,,,531,1340,39.0,104.0
2012,5,14,��,���s�s,2601,�݂���,40100,���@��,041,209,1634,,
2012,5,14,��,���s�s,2601,�݂���,40100,�a�̎R,030,202,1264,,
2012,5,14,��,���s�s,2601,�݂���,40100,�{�@��,045,120,957,,
2012,5,14,��,���s�s,2601,�ÂȂ݂���,41253,,,13510,185,1055.5,90.7
2012,5,14,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,5230,183,,
2012,5,14,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,3330,205,,
2012,5,14,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,2600,169,,
2012,5,14,��,���s�s,2601,�͂�����,41321,,,2060,190,105.1,101.6
2012,5,14,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2060,190,,
2012,5,14,��,���s�s,2601,���̑��G����,41999,,,11821,286,245.9,88.5
2012,5,14,��,���s�s,2601,��񂲌v,42000,,,21840,392,171.7,93.1
2012,5,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,21840,392,,
2012,5,14,��,���s�s,2601,�W���i�S���h,42505,,,3660,445,122.4,101.6
2012,5,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3660,445,,
2012,5,14,��,���s�s,2601,����,42515,,,3770,342,260.0,92.9
2012,5,14,��,���s�s,2601,����,42515,�@�X,002,3770,342,,
2012,5,14,��,���s�s,2601,�ӂ�,42804,,,13590,392,177.4,92.2
2012,5,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,13590,392,,
2012,5,14,��,���s�s,2601,���̑����,42999,,,820,371,132.3,92.1
2012,5,14,��,���s�s,2601,�т�,43900,,,290,1703,604.2,130.8
2012,5,14,��,���s�s,2601,�т�,43900,���@��,042,290,1703,,
2012,5,14,��,���s�s,2601,����,44100,,,209,2059,136.6,96.0
2012,5,14,��,���s�s,2601,����,44100,�R�@��,019,209,2059,,
2012,5,14,��,���s�s,2601,�����Ƃ�,44800,,,148,5922,137.0,86.5
2012,5,14,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,74,5495,,
2012,5,14,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,53,6815,,
2012,5,14,��,���s�s,2601,�Ԃǂ��v,45000,,,313,2528,113.0,86.5
2012,5,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,183,2386,,
2012,5,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,84,2288,,
2012,5,14,��,���s�s,2601,�f���E�F�A,45202,,,88,2303,191.3,95.1
2012,5,14,��,���s�s,2601,�f���E�F�A,45202,���@��,032,84,2288,,
2012,5,14,��,���s�s,2601,����,45206,,,199,2454,122.8,91.0
2012,5,14,��,���s�s,2601,����,45206,���@��,040,183,2386,,
2012,5,14,��,���s�s,2601,���̑��Ԃǂ�,45299,,,26,3861,37.1,103.4
2012,5,14,��,���s�s,2601,������,46100,,,20572,814,152.3,99.4
2012,5,14,��,���s�s,2601,������,46100,���@��,040,7383,802,,
2012,5,14,��,���s�s,2601,������,46100,��@��,044,5061,850,,
2012,5,14,��,���s�s,2601,������,46100,�F�@�{,043,3169,730,,
2012,5,14,��,���s�s,2601,�������v,47000,,,10748,642,136.0,99.2
2012,5,14,��,���s�s,2601,�������v,47000,�F�@�{,043,9023,605,,
2012,5,14,��,���s�s,2601,����������,47200,,,1444,1076,145.4,89.3
2012,5,14,��,���s�s,2601,����������,47200,�Á@��,022,657,1262,,
2012,5,14,��,���s�s,2601,����������,47200,���@�m,039,413,914,,
2012,5,14,��,���s�s,2601,����������,47200,�F�@�{,043,374,928,,
2012,5,14,��,���s�s,2601,�A���f�X,47213,,,3630,622,201.7,117.8
2012,5,14,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,3630,622,,
2012,5,14,��,���s�s,2601,���̑�������,47299,,,5674,544,111.0,93.6
2012,5,14,��,���s�s,2601,������,48100,,,23151,262,189.4,104.4
2012,5,14,��,���s�s,2601,������,48100,�F�@�{,043,19751,255,,
2012,5,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1826,1795,244.4,48.6
2012,5,14,��,���s�s,2601,�A���ʎ��v,50000,,,55313,239,69.7,169.5
2012,5,14,��,���s�s,2601,�o�i�i,50100,,,12285,95,17.6,77.2
2012,5,14,��,���s�s,2601,�p�C�i�b�v��,50300,,,5370,154,86.4,98.1
2012,5,14,��,���s�s,2601,������,50400,,,2652,169,154.5,91.4
2012,5,14,��,���s�s,2601,�O���v�t���c,50500,,,19455,161,�|,�|
2012,5,14,��,���s�s,2601,�A�������Ƃ�,50700,,,656,1364,135.5,92.8
2012,5,14,��,���s�s,2601,�A���L�E�C,50800,,,13789,454,�|,�|
2012,5,14,��,���s�s,2601,���̗A���ʎ�,50900,,,1106,433,109.3,75.2
