�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,,,530405,223,129.9,100.5
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,95593,183,,
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,67159,117,,
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55508,160,,
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,45691,311,,
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,42700,151,,
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,41330,128,,
2016,4,21,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,36803,244,,
2016,4,21,��,�_�ˎs,2801,��������,30100,,,45924,79,496.1,65.3
2016,4,21,��,�_�ˎs,2801,��������,30100,���@��,042,42477,74,,
2016,4,21,��,�_�ˎs,2801,����,30200,,,560,119,151.4,96.0
2016,4,21,��,�_�ˎs,2801,����,30200,���@��,036,560,119,,
2016,4,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20820,179,167.8,108.5
2016,4,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,19490,181,,
2016,4,21,��,�_�ˎs,2801,���ڂ�,30400,,,2809,273,244.9,84.5
2016,4,21,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2500,228,,
2016,4,21,��,�_�ˎs,2801,�����̂�,30500,,,5799,259,160.6,99.6
2016,4,21,��,�_�ˎs,2801,�����̂�,30500,���@��,032,2158,262,,
2016,4,21,��,�_�ˎs,2801,�����̂�,30500,���@��,036,1674,248,,
2016,4,21,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1440,213,,
2016,4,21,��,�_�ˎs,2801,��񂱂�,30600,,,1750,855,102.9,92.1
2016,4,21,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1750,855,,
2016,4,21,��,�_�ˎs,2801,�͂�����,31100,,,50290,116,174.6,99.1
2016,4,21,��,�_�ˎs,2801,�͂�����,31100,��@��,008,30115,125,,
2016,4,21,��,�_�ˎs,2801,�͂�����,31100,���@��,042,9585,93,,
2016,4,21,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,6945,115,,
2016,4,21,��,�_�ˎs,2801,�݂���,31300,,,1524,491,81.6,103.8
2016,4,21,��,�_�ˎs,2801,�݂���,31300,���@��,028,1020,583,,
2016,4,21,��,�_�ˎs,2801,�݂���,31300,���@��,040,386,321,,
2016,4,21,��,�_�ˎs,2801,���܂�,31500,,,3207,371,109.0,89.6
2016,4,21,��,�_�ˎs,2801,���܂�,31500,���@��,028,2527,391,,
2016,4,21,��,�_�ˎs,2801,���܂�,31500,���@��,040,640,296,,
2016,4,21,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,76,530,43.4,93.0
2016,4,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3024,354,90.7,162.4
2016,4,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1634,377,,
2016,4,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,1202,319,,
2016,4,21,��,�_�ˎs,2801,�L���x�c,31700,,,108710,138,126.3,107.8
2016,4,21,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,54070,134,,
2016,4,21,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,34490,117,,
2016,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2871,822,100.1,101.6
2016,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1105,870,,
2016,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1080,902,,
2016,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,327,495,,
2016,4,21,��,�_�ˎs,2801,�˂�,31900,,,8468,450,109.0,100.0
2016,4,21,��,�_�ˎs,2801,�˂�,31900,���@��,037,2118,370,,
2016,4,21,��,�_�ˎs,2801,�˂�,31900,���@��,031,1718,415,,
2016,4,21,��,�_�ˎs,2801,�˂�,31900,��@��,011,1005,512,,
2016,4,21,��,�_�ˎs,2801,�˂�,31900,��@��,044,690,479,,
2016,4,21,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,575,539,,
2016,4,21,��,�_�ˎs,2801,�ӂ�,32300,,,1438,421,164.5,96.8
2016,4,21,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,520,351,,
2016,4,21,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,404,367,,
2016,4,21,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,356,499,,
2016,4,21,��,�_�ˎs,2801,����,32400,,,24,612,50.0,94.4
2016,4,21,��,�_�ˎs,2801,����,32400,���@�m,023,16,405,,
2016,4,21,��,�_�ˎs,2801,����,32400,�ȁ@��,009,8,1026,,
2016,4,21,��,�_�ˎs,2801,�݂�,32500,,,499,460,95.6,104.8
2016,4,21,��,�_�ˎs,2801,�݂�,32500,��@��,044,220,541,,
2016,4,21,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,394,,
2016,4,21,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,173,,
2016,4,21,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,48,596,,
2016,4,21,��,�_�ˎs,2801,����񂬂�,32600,,,629,388,89.5,86.2
2016,4,21,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,539,392,,
2016,4,21,��,�_�ˎs,2801,�ɂ�,32800,,,1388,389,178.4,90.0
2016,4,21,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1200,381,,
2016,4,21,��,�_�ˎs,2801,�Z�����[,32900,,,1076,314,78.2,102.3
2016,4,21,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,314,,
2016,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1540,1580,152.3,98.3
2016,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,623,1559,,
2016,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,465,1613,,
2016,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,274,1654,,
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,33101,,,57,966,285.0,104.2
2016,4,21,��,�_�ˎs,2801,�J���t�����[,33200,,,180,307,75.0,101.7
2016,4,21,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,307,,
2016,4,21,��,�_�ˎs,2801,�u���b�R���[,33300,,,5804,570,71.1,87.3
2016,4,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2538,606,,
2016,4,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2436,540,,
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,100.0,100.0
2016,4,21,��,�_�ˎs,2801,���^�X,33400,,,47031,199,200.1,88.8
2016,4,21,��,�_�ˎs,2801,���^�X,33400,���@��,028,26661,184,,
2016,4,21,��,�_�ˎs,2801,���^�X,33400,��@��,008,7695,202,,
2016,4,21,��,�_�ˎs,2801,���^�X,33400,���@��,036,3789,217,,
2016,4,21,��,�_�ˎs,2801,�p�Z��,33600,,,139,605,95.2,118.4
2016,4,21,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,117,518,,
2016,4,21,��,�_�ˎs,2801,���イ��,34100,,,27743,255,147.7,90.1
2016,4,21,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,15120,245,,
2016,4,21,��,�_�ˎs,2801,���イ��,34100,���@��,036,5500,260,,
2016,4,21,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2710,258,,
2016,4,21,��,�_�ˎs,2801,���ڂ���,34200,,,10526,96,76.8,91.4
2016,4,21,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,276,636,,
2016,4,21,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,30,173,,
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,34201,,,10220,81,77.0,98.8
2016,4,21,��,�_�ˎs,2801,�Ȃ�,34300,,,15455,336,153.5,102.4
2016,4,21,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,11944,313,,
2016,4,21,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1770,362,,
2016,4,21,��,�_�ˎs,2801,�g�}�g,34400,,,33408,365,211.3,88.2
2016,4,21,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,24811,365,,
2016,4,21,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4275,365,,
2016,4,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6252,618,205.7,87.0
2016,4,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4269,589,,
2016,4,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1170,603,,
2016,4,21,��,�_�ˎs,2801,�s�[�}��,34500,,,8175,437,140.6,100.7
2016,4,21,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5809,447,,
2016,4,21,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,1350,361,,
2016,4,21,��,�_�ˎs,2801,�����Ƃ�,34600,,,192,1255,98.5,101.5
2016,4,21,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,116,1508,,
2016,4,21,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,28,851,,
2016,4,21,��,�_�ˎs,2801,���₢�񂰂�,35100,,,362,1352,98.9,97.3
2016,4,21,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,240,1290,,
2016,4,21,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,122,1476,,
2016,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,,,632,1105,128.5,96.3
2016,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,241,1074,,
2016,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,142,1335,,
2016,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,142,907,,
2016,4,21,��,�_�ˎs,2801,������ǂ�,35300,,,2066,716,200.2,102.7
2016,4,21,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1598,680,,
2016,4,21,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,400,832,,
2016,4,21,��,�_�ˎs,2801,����܂�,35400,,,720,514,185.6,97.2
2016,4,21,��,�_�ˎs,2801,����܂�,35400,������,046,554,567,,
2016,4,21,��,�_�ˎs,2801,����܂�,35400,�a�̎R,030,166,339,,
2016,4,21,��,�_�ˎs,2801,�����܂�,35500,,,273,518,140.0,97.6
2016,4,21,��,�_�ˎs,2801,���񂵂�,36100,,,10355,251,64.8,119.0
2016,4,21,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4840,230,,
2016,4,21,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3710,310,,
2016,4,21,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8760,211,35.6,86.8
2016,4,21,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5300,299,,
2016,4,21,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,3460,77,,
2016,4,21,��,�_�ˎs,2801,���Ƃ���,36300,,,840,236,48.6,95.9
2016,4,21,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,740,247,,
2016,4,21,��,�_�ˎs,2801,��܂̂���,36500,,,14678,344,�|,�|
2016,4,21,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,7050,349,,
2016,4,21,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4200,338,,
2016,4,21,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1880,387,,
2016,4,21,��,�_�ˎs,2801,���܂˂�,36610,,,60650,75,72.7,111.9
2016,4,21,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,30820,84,,
2016,4,21,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,19240,56,,
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,36620,,,260,197,100.0,118.7
2016,4,21,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,210,187,60.7,97.9
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,36701,,,210,187,60.7,97.9
2016,4,21,��,�_�ˎs,2801,���傤��,37200,,,687,692,87.1,109.0
2016,4,21,��,�_�ˎs,2801,���傤��,37200,���@�m,039,465,872,,
2016,4,21,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,8,1620,,
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,37201,,,214,266,61.8,95.7
2016,4,21,��,�_�ˎs,2801,����������,38100,,,3467,979,128.9,96.6
2016,4,21,��,�_�ˎs,2801,����������,38100,���@��,036,2346,873,,
2016,4,21,��,�_�ˎs,2801,����������,38100,���@��,028,1091,1216,,
2016,4,21,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,626,100.0,100.0
2016,4,21,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1084,393,219.4,85.8
2016,4,21,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,694,369,,
2016,4,21,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,390,436,,
2016,4,21,��,�_�ˎs,2801,���̂�����,38400,,,1882,236,103.9,105.4
2016,4,21,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1882,236,,
2016,4,21,��,�_�ˎs,2801,���߂�,38500,,,2478,311,103.4,98.1
2016,4,21,��,�_�ˎs,2801,���߂�,38500,���@��,020,2478,311,,
2016,4,21,��,�_�ˎs,2801,���̑��̖��,39000,,,3933,900,90.5,115.5
2016,4,21,��,�_�ˎs,2801,�A����،v,39100,,,12040,135,79.1,111.6
2016,4,21,��,�_�ˎs,2801,���̗A�����,39200,,,1029,558,112.6,101.6
