�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���s�s,2601,��ؑ���,30000,,,800426,234,89.2,88.3
2012,4,17,��,���s�s,2601,��ؑ���,30000,���@��,042,101467,132,,
2012,4,17,��,���s�s,2601,��ؑ���,30000,������,046,101248,207,,
2012,4,17,��,���s�s,2601,��ؑ���,30000,���@��,036,67011,268,,
2012,4,17,��,���s�s,2601,��ؑ���,30000,��@��,008,63196,98,,
2012,4,17,��,���s�s,2601,��ؑ���,30000,�k�C��,001,62432,140,,
2012,4,17,��,���s�s,2601,��ؑ���,30000,���@��,028,38912,157,,
2012,4,17,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,37520,281,,
2012,4,17,��,���s�s,2601,��������,30100,,,120759,103,145.7,85.1
2012,4,17,��,���s�s,2601,��������,30100,���@��,042,57693,102,,
2012,4,17,��,���s�s,2601,��������,30100,������,046,22050,90,,
2012,4,17,��,���s�s,2601,��������,30100,���@��,037,12340,105,,
2012,4,17,��,���s�s,2601,����,30200,,,2150,153,42.6,104.1
2012,4,17,��,���s�s,2601,����,30200,���@��,025,1360,152,,
2012,4,17,��,���s�s,2601,����,30200,���@��,036,790,154,,
2012,4,17,��,���s�s,2601,�ɂ񂶂�,30300,,,45252,217,88.5,114.8
2012,4,17,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,39150,231,,
2012,4,17,��,���s�s,2601,���ڂ�,30400,,,9177,345,346.4,67.5
2012,4,17,��,���s�s,2601,���ڂ�,30400,�@�X,002,4000,356,,
2012,4,17,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2430,197,,
2012,4,17,��,���s�s,2601,���ڂ�,30400,��@��,008,1360,229,,
2012,4,17,��,���s�s,2601,�����̂�,30500,,,21783,370,57.8,101.6
2012,4,17,��,���s�s,2601,�����̂�,30500,���@�s,026,11401,460,,
2012,4,17,��,���s�s,2601,�����̂�,30500,���@��,040,5565,240,,
2012,4,17,��,���s�s,2601,�����̂�,30500,���@��,036,4698,299,,
2012,4,17,��,���s�s,2601,��񂱂�,30600,,,1395,759,68.4,92.6
2012,4,17,��,���s�s,2601,��񂱂�,30600,���@��,036,1265,778,,
2012,4,17,��,���s�s,2601,�͂�����,31100,,,67370,73,75.2,91.3
2012,4,17,��,���s�s,2601,�͂�����,31100,��@��,008,47075,67,,
2012,4,17,��,���s�s,2601,�͂�����,31100,�F�@�{,043,15780,78,,
2012,4,17,��,���s�s,2601,���܂�,31500,,,4700,332,90.6,94.6
2012,4,17,��,���s�s,2601,���܂�,31500,���@�s,026,2128,301,,
2012,4,17,��,���s�s,2601,���܂�,31500,���@��,040,1200,325,,
2012,4,17,��,���s�s,2601,���܂�,31500,���@��,025,978,409,,
2012,4,17,��,���s�s,2601,���̑��̍ؗ�,31550,,,7142,349,76.2,99.4
2012,4,17,��,���s�s,2601,���񂰂񂳂�,31560,,,2506,306,94.0,106.3
2012,4,17,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2210,310,,
2012,4,17,��,���s�s,2601,�L���x�c,31700,,,78550,114,97.7,95.8
2012,4,17,��,���s�s,2601,�L���x�c,31700,���@�m,023,27350,119,,
2012,4,17,��,���s�s,2601,�L���x�c,31700,���@��,028,15420,107,,
2012,4,17,��,���s�s,2601,�L���x�c,31700,���@��,025,10430,82,,
2012,4,17,��,���s�s,2601,�ق���񂻂�,31800,,,8537,324,75.0,90.0
2012,4,17,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3164,260,,
2012,4,17,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2440,369,,
2012,4,17,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1250,302,,
2012,4,17,��,���s�s,2601,�˂�,31900,,,11743,329,89.8,92.7
2012,4,17,��,���s�s,2601,�˂�,31900,��@��,044,3732,314,,
2012,4,17,��,���s�s,2601,�˂�,31900,���@�s,026,2895,350,,
2012,4,17,��,���s�s,2601,�˂�,31900,���@��,031,2020,323,,
2012,4,17,��,���s�s,2601,�ӂ�,32300,,,3050,631,172.9,111.9
2012,4,17,��,���s�s,2601,�ӂ�,32300,���@�Q,038,1106,818,,
2012,4,17,��,���s�s,2601,�ӂ�,32300,��@��,027,1044,440,,
2012,4,17,��,���s�s,2601,�ӂ�,32300,���@��,036,376,730,,
2012,4,17,��,���s�s,2601,����,32400,,,394,758,116.2,93.6
2012,4,17,��,���s�s,2601,����,32400,�ȁ@��,009,182,866,,
2012,4,17,��,���s�s,2601,����,32400,�O�@�d,024,92,576,,
2012,4,17,��,���s�s,2601,����,32400,�Q�@�n,010,72,697,,
2012,4,17,��,���s�s,2601,�݂�,32500,,,1024,380,97.0,83.9
2012,4,17,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,441,,
2012,4,17,��,���s�s,2601,�݂�,32500,���@��,025,236,471,,
2012,4,17,��,���s�s,2601,�݂�,32500,��@��,044,224,287,,
2012,4,17,��,���s�s,2601,����񂬂�,32600,,,751,464,82.2,125.1
2012,4,17,��,���s�s,2601,����񂬂�,32600,���@�s,026,438,574,,
2012,4,17,��,���s�s,2601,����񂬂�,32600,���@��,025,299,314,,
2012,4,17,��,���s�s,2601,�ɂ�,32800,,,3155,458,70.5,97.9
2012,4,17,��,���s�s,2601,�ɂ�,32800,���@�m,039,1600,475,,
2012,4,17,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,436,,
2012,4,17,��,���s�s,2601,�Z�����[,32900,,,1485,348,78.6,103.0
2012,4,17,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1250,374,,
2012,4,17,��,���s�s,2601,�A�X�p���K�X,33100,,,1561,1400,51.9,103.0
2012,4,17,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,447,1451,,
2012,4,17,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,365,1346,,
2012,4,17,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,225,1556,,
2012,4,17,��,���s�s,2601,�@�@�����A��,33101,,,133,828,60.7,111.0
2012,4,17,��,���s�s,2601,�J���t�����[,33200,,,462,249,87.5,123.9
2012,4,17,��,���s�s,2601,�J���t�����[,33200,���@��,036,204,323,,
2012,4,17,��,���s�s,2601,�J���t�����[,33200,���@�s,026,198,165,,
2012,4,17,��,���s�s,2601,�u���b�R���[,33300,,,6380,313,65.3,100.6
2012,4,17,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2322,327,,
2012,4,17,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1950,302,,
2012,4,17,��,���s�s,2601,�u���b�R���[,33300,���@��,042,801,347,,
2012,4,17,��,���s�s,2601,�@�@�����A��,33301,,,757,259,58.8,97.0
2012,4,17,��,���s�s,2601,���^�X,33400,,,47265,172,136.0,83.9
2012,4,17,��,���s�s,2601,���^�X,33400,���@��,028,22494,168,,
2012,4,17,��,���s�s,2601,���^�X,33400,��@��,008,9975,145,,
2012,4,17,��,���s�s,2601,���^�X,33400,���@��,036,6219,198,,
2012,4,17,��,���s�s,2601,�p�Z��,33600,,,225,686,97.0,101.5
2012,4,17,��,���s�s,2601,�p�Z��,33600,�Á@��,022,115,534,,
2012,4,17,��,���s�s,2601,�p�Z��,33600,���@��,037,105,821,,
2012,4,17,��,���s�s,2601,���イ��,34100,,,28699,229,64.3,98.7
2012,4,17,��,���s�s,2601,���イ��,34100,�{�@��,045,11399,237,,
2012,4,17,��,���s�s,2601,���イ��,34100,���@�m,039,8113,208,,
2012,4,17,��,���s�s,2601,���イ��,34100,���@��,025,3847,253,,
2012,4,17,��,���s�s,2601,���ڂ���,34200,,,8638,208,50.0,106.7
2012,4,17,��,���s�s,2601,���ڂ���,34200,�{�@��,045,418,379,,
2012,4,17,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,429,,
2012,4,17,��,���s�s,2601,�@�@�����A��,34201,,,8190,198,48.6,103.7
2012,4,17,��,���s�s,2601,�Ȃ�,34300,,,22072,333,52.0,102.5
2012,4,17,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13981,301,,
2012,4,17,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5921,374,,
2012,4,17,��,���s�s,2601,�g�}�g,34400,,,40688,408,64.0,98.6
2012,4,17,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,17633,346,,
2012,4,17,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,7767,423,,
2012,4,17,��,���s�s,2601,�g�}�g,34400,���@��,040,7405,444,,
2012,4,17,��,���s�s,2601,�~�j�g�}�g,34450,,,4975,792,31.5,115.1
2012,4,17,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2950,716,,
2012,4,17,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,804,1148,,
2012,4,17,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,640,608,,
2012,4,17,��,���s�s,2601,�s�[�}��,34500,,,10050,444,63.6,98.9
2012,4,17,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5773,424,,
2012,4,17,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1875,471,,
2012,4,17,��,���s�s,2601,�s�[�}��,34500,���@��,047,720,327,,
2012,4,17,��,���s�s,2601,�����Ƃ�,34600,,,1667,1079,59.7,133.4
2012,4,17,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,947,854,,
2012,4,17,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,622,1443,,
2012,4,17,��,���s�s,2601,�X�C�g�R�[��,34700,,,35,525,38.9,111.9
2012,4,17,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,35,525,,
2012,4,17,��,���s�s,2601,���₢�񂰂�,35100,,,1014,1019,74.3,104.0
2012,4,17,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,393,870,,
2012,4,17,��,���s�s,2601,���₢�񂰂�,35100,������,046,390,977,,
2012,4,17,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,127,1394,,
2012,4,17,��,���s�s,2601,���₦��ǂ�,35200,,,1924,834,58.2,96.4
2012,4,17,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,982,833,,
2012,4,17,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,308,756,,
2012,4,17,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,277,990,,
2012,4,17,��,���s�s,2601,�@�@�����A��,35201,,,200,528,166.7,104.8
2012,4,17,��,���s�s,2601,������ǂ�,35300,,,3130,993,59.0,99.4
2012,4,17,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3120,994,,
2012,4,17,��,���s�s,2601,����܂�,35400,,,4154,404,176.9,79.1
2012,4,17,��,���s�s,2601,����܂�,35400,������,046,4010,400,,
2012,4,17,��,���s�s,2601,�����܂�,35500,,,918,321,112.5,93.9
2012,4,17,��,���s�s,2601,���񂵂�,36100,,,9140,263,83.7,106.9
2012,4,17,��,���s�s,2601,���񂵂�,36100,���@��,036,2820,320,,
2012,4,17,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2690,272,,
2012,4,17,��,���s�s,2601,���񂵂�,36100,��@��,008,2665,182,,
2012,4,17,��,���s�s,2601,�΂ꂢ����,36200,,,89846,200,130.3,117.6
2012,4,17,��,���s�s,2601,�΂ꂢ����,36200,������,046,62474,238,,
2012,4,17,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,27372,114,,
2012,4,17,��,���s�s,2601,���Ƃ���,36300,,,5172,199,111.6,95.2
2012,4,17,��,���s�s,2601,���Ƃ���,36300,������,046,2128,276,,
2012,4,17,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2094,160,,
2012,4,17,��,���s�s,2601,��܂̂���,36500,,,5054,372,31.2,99.2
2012,4,17,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2530,403,,
2012,4,17,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,339,,
2012,4,17,��,���s�s,2601,���܂˂�,36610,,,75526,134,94.5,89.3
2012,4,17,��,���s�s,2601,���܂˂�,36610,���@��,042,34950,160,,
2012,4,17,��,���s�s,2601,���܂˂�,36610,�k�C��,001,31130,121,,
2012,4,17,��,���s�s,2601,�@�@�����A��,36620,,,8540,71,326.6,78.9
2012,4,17,��,���s�s,2601,�ɂ�ɂ�,36700,,,431,251,233.0,70.1
2012,4,17,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,45,1148,,
2012,4,17,��,���s�s,2601,�@�@�����A��,36701,,,386,146,238.3,94.8
2012,4,17,��,���s�s,2601,���傤��,37200,,,3433,622,128.9,92.3
2012,4,17,��,���s�s,2601,���傤��,37200,���@�m,039,3020,657,,
2012,4,17,��,���s�s,2601,�@�@�����A��,37201,,,270,227,86.5,96.2
2012,4,17,��,���s�s,2601,����������,38100,,,6705,672,78.0,97.0
2012,4,17,��,���s�s,2601,����������,38100,���@��,036,1982,657,,
2012,4,17,��,���s�s,2601,����������,38100,�k�C��,001,1382,597,,
2012,4,17,��,���s�s,2601,����������,38100,�L�@��,034,1368,687,,
2012,4,17,��,���s�s,2601,�@�@�����A��,38101,,,60,420,54.5,108.5
2012,4,17,��,���s�s,2601,�Ȃ߂�,38300,,,585,371,91.4,106.3
2012,4,17,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,575,370,,
2012,4,17,��,���s�s,2601,���̂�����,38400,,,7511,203,72.5,104.6
2012,4,17,��,���s�s,2601,���̂�����,38400,���@��,020,7487,203,,
2012,4,17,��,���s�s,2601,���߂�,38500,,,9626,341,76.6,94.2
2012,4,17,��,���s�s,2601,���߂�,38500,���@��,020,8909,337,,
2012,4,17,��,���s�s,2601,���̑��̖��,39000,,,12620,1146,85.5,99.0
2012,4,17,��,���s�s,2601,�A����،v,39100,,,25617,186,78.3,90.3
2012,4,17,��,���s�s,2601,���̗A�����,39200,,,7082,280,64.1,119.1
