�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,,,351281,198,74.4,92.5
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,123192,113,,
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,57818,198,,
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,48974,73,,
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,27876,196,,
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,14853,245,,
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,14267,248,,
2016,7,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,10927,385,,
2016,7,29,��,�_�ˎs,2801,��������,30100,,,11585,90,57.5,105.9
2016,7,29,��,�_�ˎs,2801,��������,30100,�k�C��,001,11100,86,,
2016,7,29,��,�_�ˎs,2801,����,30200,,,100,65,200.0,36.7
2016,7,29,��,�_�ˎs,2801,����,30200,�@�X,002,100,65,,
2016,7,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,2500,219,30.4,85.5
2016,7,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,2200,240,,
2016,7,29,��,�_�ˎs,2801,���ڂ�,30400,,,366,324,6.6,190.6
2016,7,29,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,300,257,,
2016,7,29,��,�_�ˎs,2801,��񂱂�,30600,,,856,1193,90.5,103.1
2016,7,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,776,1229,,
2016,7,29,��,�_�ˎs,2801,�͂�����,31100,,,51135,62,101.8,108.8
2016,7,29,��,�_�ˎs,2801,�͂�����,31100,���@��,020,51135,62,,
2016,7,29,��,�_�ˎs,2801,�݂���,31300,,,1318,454,46.7,149.8
2016,7,29,��,�_�ˎs,2801,�݂���,31300,���@��,028,766,488,,
2016,7,29,��,�_�ˎs,2801,�݂���,31300,���@��,040,540,402,,
2016,7,29,��,�_�ˎs,2801,���܂�,31500,,,3044,303,162.2,86.6
2016,7,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1664,304,,
2016,7,29,��,�_�ˎs,2801,���܂�,31500,���@��,040,1380,302,,
2016,7,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,32,462,24.6,226.5
2016,7,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1425,289,74.4,111.2
2016,7,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,790,290,,
2016,7,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,574,279,,
2016,7,29,��,�_�ˎs,2801,�L���x�c,31700,,,73612,70,85.1,101.4
2016,7,29,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,48140,69,,
2016,7,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,21540,75,,
2016,7,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1576,761,59.1,106.0
2016,7,29,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1296,730,,
2016,7,29,��,�_�ˎs,2801,�˂�,31900,,,6313,406,90.7,97.8
2016,7,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,1754,274,,
2016,7,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,1647,353,,
2016,7,29,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,850,332,,
2016,7,29,��,�_�ˎs,2801,�˂�,31900,��@��,008,385,237,,
2016,7,29,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,369,899,,
2016,7,29,��,�_�ˎs,2801,�݂�,32500,,,800,765,81.5,109.4
2016,7,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,300,730,,
2016,7,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,200,693,,
2016,7,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,180,936,,
2016,7,29,��,�_�ˎs,2801,����񂬂�,32600,,,121,719,54.3,112.7
2016,7,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,85,733,,
2016,7,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,36,684,,
2016,7,29,��,�_�ˎs,2801,�ɂ�,32800,,,658,664,51.3,92.9
2016,7,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,675,,
2016,7,29,��,�_�ˎs,2801,�Z�����[,32900,,,1378,263,108.3,108.2
2016,7,29,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1378,263,,
2016,7,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1565,974,63.9,103.0
2016,7,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,457,994,,
2016,7,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,430,917,,
2016,7,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,303,982,,
2016,7,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,275,935,,
2016,7,29,��,�_�ˎs,2801,�J���t�����[,33200,,,150,306,100.0,94.4
2016,7,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,150,306,,
2016,7,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,7312,354,102.0,100.6
2016,7,29,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,6592,335,,
2016,7,29,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,400.0,100.0
2016,7,29,��,�_�ˎs,2801,���^�X,33400,,,30846,112,54.9,109.8
2016,7,29,��,�_�ˎs,2801,���^�X,33400,���@��,020,30764,111,,
2016,7,29,��,�_�ˎs,2801,�p�Z��,33600,,,65,1404,50.4,101.2
2016,7,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,61,1460,,
2016,7,29,��,�_�ˎs,2801,���イ��,34100,,,15325,232,57.8,91.3
2016,7,29,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11145,224,,
2016,7,29,��,�_�ˎs,2801,���イ��,34100,���@��,020,1360,243,,
2016,7,29,��,�_�ˎs,2801,���ڂ���,34200,,,9044,183,69.5,98.9
2016,7,29,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8170,168,,
2016,7,29,��,�_�ˎs,2801,�Ȃ�,34300,,,12887,324,65.1,103.2
2016,7,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4646,330,,
2016,7,29,��,�_�ˎs,2801,�Ȃ�,34300,��@��,008,1976,324,,
2016,7,29,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1028,287,,
2016,7,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,900,337,,
2016,7,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,876,273,,
2016,7,29,��,�_�ˎs,2801,�g�}�g,34400,,,13134,322,49.2,101.6
2016,7,29,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,8796,317,,
2016,7,29,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1520,322,,
2016,7,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,850,348,,
2016,7,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,852,646,35.0,90.2
2016,7,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,582,622,,
2016,7,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�΁@��,017,126,607,,
2016,7,29,��,�_�ˎs,2801,�s�[�}��,34500,,,6125,318,82.7,94.4
2016,7,29,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2205,306,,
2016,7,29,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1637,314,,
2016,7,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1193,310,,
2016,7,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,711,625,90.2,99.7
2016,7,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,273,391,,
2016,7,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,147,1051,,
2016,7,29,��,�_�ˎs,2801,�����Ƃ�,34600,��@��,021,133,586,,
2016,7,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,85,623,,
2016,7,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,10430,252,123.2,115.6
2016,7,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,10430,252,,
2016,7,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,260,1424,81.3,98.5
2016,7,29,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,222,1386,,
2016,7,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,130,1192,100.0,92.1
2016,7,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,90,1434,,
2016,7,29,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,648,100.0,100.0
2016,7,29,��,�_�ˎs,2801,�����܂�,35500,,,481,815,69.2,112.0
2016,7,29,��,�_�ˎs,2801,�����܂�,35500,��@��,021,346,823,,
2016,7,29,��,�_�ˎs,2801,�����܂�,35500,���@��,018,120,810,,
2016,7,29,��,�_�ˎs,2801,���񂵂�,36100,,,15975,239,248.3,89.8
2016,7,29,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,12480,232,,
2016,7,29,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2280,251,,
2016,7,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,2240,187,29.9,101.6
2016,7,29,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,1280,204,,
2016,7,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,500,178,,
2016,7,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,460,151,,
2016,7,29,��,�_�ˎs,2801,���Ƃ���,36300,,,365,457,48.0,105.8
2016,7,29,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,365,457,,
2016,7,29,��,�_�ˎs,2801,���܂˂�,36610,,,50250,155,83.8,73.8
2016,7,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,48190,158,,
2016,7,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,2060,84,447.8,100.0
2016,7,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,350,277,61.0,41.5
2016,7,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,350,277,104.8,49.1
2016,7,29,��,�_�ˎs,2801,���傤��,37200,,,960,653,72.8,93.7
2016,7,29,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,456,688,,
2016,7,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,284,839,,
2016,7,29,��,�_�ˎs,2801,���傤��,37200,���@��,042,72,270,,
2016,7,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,142,268,74.7,101.1
2016,7,29,��,�_�ˎs,2801,����������,38100,,,2711,863,72.3,94.3
2016,7,29,��,�_�ˎs,2801,����������,38100,���@��,036,1527,851,,
2016,7,29,��,�_�ˎs,2801,����������,38100,���@��,028,1139,883,,
2016,7,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,62,377,13.5,80.4
2016,7,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,62,377,,
2016,7,29,��,�_�ˎs,2801,���̂�����,38400,,,1344,216,82.1,100.0
2016,7,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1344,216,,
2016,7,29,��,�_�ˎs,2801,���߂�,38500,,,1884,297,99.2,97.4
2016,7,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,1777,295,,
2016,7,29,��,�_�ˎs,2801,���̑��̖��,39000,,,9007,825,67.3,125.2
2016,7,29,��,�_�ˎs,2801,�A����،v,39100,,,3635,498,165.5,56.5
2016,7,29,��,�_�ˎs,2801,���̗A�����,39200,,,1003,1454,86.3,103.9
