�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���É��s,2301,��ؑ���,30000,,,1371502,199,101.5,119.2
2012,10,20,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,509420,113,,
2012,10,20,�y,���É��s,2301,��ؑ���,30000,���@��,020,229112,191,,
2012,10,20,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,159527,83,,
2012,10,20,�y,���É��s,2301,��ؑ���,30000,�@�X,002,89227,157,,
2012,10,20,�y,���É��s,2301,��ؑ���,30000,���@�m,023,83157,398,,
2012,10,20,�y,���É��s,2301,��ؑ���,30000,��@��,008,74943,217,,
2012,10,20,�y,���É��s,2301,��ؑ���,30000,��@��,021,33752,463,,
2012,10,20,�y,���É��s,2301,��������,30100,,,116871,85,134.2,113.3
2012,10,20,�y,���É��s,2301,��������,30100,�k�C��,001,49890,92,,
2012,10,20,�y,���É��s,2301,��������,30100,�@�X,002,43375,74,,
2012,10,20,�y,���É��s,2301,��������,30100,���@�m,023,10064,93,,
2012,10,20,�y,���É��s,2301,����,30200,,,6970,138,127.2,100.7
2012,10,20,�y,���É��s,2301,����,30200,��@��,021,3880,129,,
2012,10,20,�y,���É��s,2301,����,30200,�@�X,002,1959,159,,
2012,10,20,�y,���É��s,2301,�ɂ񂶂�,30300,,,115676,95,114.1,103.3
2012,10,20,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,102290,100,,
2012,10,20,�y,���É��s,2301,���ڂ�,30400,,,21884,188,90.2,108.7
2012,10,20,�y,���É��s,2301,���ڂ�,30400,�@�X,002,12607,197,,
2012,10,20,�y,���É��s,2301,���ڂ�,30400,��@��,008,4805,120,,
2012,10,20,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,1415,335,,
2012,10,20,�y,���É��s,2301,�����̂�,30500,,,39,1104,162.5,100.9
2012,10,20,�y,���É��s,2301,�����̂�,30500,���@�m,039,39,1104,,
2012,10,20,�y,���É��s,2301,��񂱂�,30600,,,8084,291,70.1,95.4
2012,10,20,�y,���É��s,2301,��񂱂�,30600,��@��,008,6870,286,,
2012,10,20,�y,���É��s,2301,�͂�����,31100,,,118633,68,104.7,133.3
2012,10,20,�y,���É��s,2301,�͂�����,31100,���@��,020,109748,67,,
2012,10,20,�y,���É��s,2301,���܂�,31500,,,11514,309,132.7,101.0
2012,10,20,�y,���É��s,2301,���܂�,31500,���@�m,023,2928,276,,
2012,10,20,�y,���É��s,2301,���܂�,31500,��@��,021,2480,399,,
2012,10,20,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,2210,261,,
2012,10,20,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4840,299,86.3,118.7
2012,10,20,�y,���É��s,2301,���񂰂񂳂�,31560,,,5063,257,115.9,98.5
2012,10,20,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2656,221,,
2012,10,20,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2326,301,,
2012,10,20,�y,���É��s,2301,�L���x�c,31700,,,177395,55,105.0,93.2
2012,10,20,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,138510,52,,
2012,10,20,�y,���É��s,2301,�L���x�c,31700,���@��,020,25510,63,,
2012,10,20,�y,���É��s,2301,�ق���񂻂�,31800,,,13020,631,152.0,99.1
2012,10,20,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,6995,683,,
2012,10,20,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5181,540,,
2012,10,20,�y,���É��s,2301,�˂�,31900,,,49447,337,108.5,114.6
2012,10,20,�y,���É��s,2301,�˂�,31900,�k�C��,001,18766,335,,
2012,10,20,�y,���É��s,2301,�˂�,31900,���@��,020,7729,321,,
2012,10,20,�y,���É��s,2301,�˂�,31900,�x�@�R,016,5248,268,,
2012,10,20,�y,���É��s,2301,�ӂ�,32300,,,2148,255,93.7,104.1
2012,10,20,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2148,255,,
2012,10,20,�y,���É��s,2301,�݂�,32500,,,2262,332,124.4,107.8
2012,10,20,�y,���É��s,2301,�݂�,32500,���@�m,023,2219,322,,
2012,10,20,�y,���É��s,2301,����񂬂�,32600,,,1214,643,168.4,54.4
2012,10,20,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1148,634,,
2012,10,20,�y,���É��s,2301,�ɂ�,32800,,,11387,461,132.2,106.0
2012,10,20,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11270,458,,
2012,10,20,�y,���É��s,2301,�Z�����[,32900,,,5701,194,119.7,102.1
2012,10,20,�y,���É��s,2301,�Z�����[,32900,���@��,020,4260,211,,
2012,10,20,�y,���É��s,2301,�Z�����[,32900,���@�m,023,6,1173,,
2012,10,20,�y,���É��s,2301,�A�X�p���K�X,33100,,,1280,1075,137.0,99.3
2012,10,20,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,45,992,,
2012,10,20,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,42,915,,
2012,10,20,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,34,1298,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,33101,,,1148,1078,135.5,98.8
2012,10,20,�y,���É��s,2301,�J���t�����[,33200,,,3609,168,119.8,97.7
2012,10,20,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,2055,144,,
2012,10,20,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1278,206,,
2012,10,20,�y,���É��s,2301,�u���b�R���[,33300,,,15324,373,81.5,94.2
2012,10,20,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,6012,320,,
2012,10,20,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,2970,415,,
2012,10,20,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,2490,363,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,33301,,,1644,320,115.4,102.2
2012,10,20,�y,���É��s,2301,���^�X,33400,,,52139,194,106.1,113.5
2012,10,20,�y,���É��s,2301,���^�X,33400,��@��,008,41455,192,,
2012,10,20,�y,���É��s,2301,���^�X,33400,���@��,020,8872,180,,
2012,10,20,�y,���É��s,2301,�p�Z��,33600,,,416,1391,124.9,102.7
2012,10,20,�y,���É��s,2301,�p�Z��,33600,���@��,020,219,1348,,
2012,10,20,�y,���É��s,2301,�p�Z��,33600,���@�m,023,135,1344,,
2012,10,20,�y,���É��s,2301,���イ��,34100,,,40986,276,99.2,99.6
2012,10,20,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,17245,282,,
2012,10,20,�y,���É��s,2301,���イ��,34100,�R�@��,019,4895,264,,
2012,10,20,�y,���É��s,2301,���イ��,34100,��@��,011,4585,277,,
2012,10,20,�y,���É��s,2301,���ڂ���,34200,,,57013,103,217.2,96.3
2012,10,20,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,55510,99,,
2012,10,20,�y,���É��s,2301,�Ȃ�,34300,,,27659,253,134.7,93.4
2012,10,20,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,10656,247,,
2012,10,20,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7692,342,,
2012,10,20,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,3865,142,,
2012,10,20,�y,���É��s,2301,�g�}�g,34400,,,33811,686,201.1,100.3
2012,10,20,�y,���É��s,2301,�g�}�g,34400,��@��,021,9511,651,,
2012,10,20,�y,���É��s,2301,�g�}�g,34400,���@�m,023,8410,701,,
2012,10,20,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,4167,705,,
2012,10,20,�y,���É��s,2301,�~�j�g�}�g,34450,,,14648,970,134.5,96.7
2012,10,20,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5730,1025,,
2012,10,20,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5503,893,,
2012,10,20,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,2430,1038,,
2012,10,20,�y,���É��s,2301,�s�[�}��,34500,,,18182,297,116.4,107.2
2012,10,20,�y,���É��s,2301,�s�[�}��,34500,��@��,008,5996,234,,
2012,10,20,�y,���É��s,2301,�s�[�}��,34500,��@��,003,3075,184,,
2012,10,20,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,2431,251,,
2012,10,20,�y,���É��s,2301,�����Ƃ�,34600,,,1252,1212,119.2,101.6
2012,10,20,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1185,1235,,
2012,10,20,�y,���É��s,2301,���₢�񂰂�,35100,,,3380,637,205.2,101.8
2012,10,20,�y,���É��s,2301,���₢�񂰂�,35100,������,046,2393,676,,
2012,10,20,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,708,499,,
2012,10,20,�y,���É��s,2301,���₦��ǂ�,35200,,,1547,825,107.8,94.7
2012,10,20,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1218,778,,
2012,10,20,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,71,1322,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,35201,,,192,641,184.6,92.8
2012,10,20,�y,���É��s,2301,�����܂�,35500,,,982,419,118.3,61.4
2012,10,20,�y,���É��s,2301,�����܂�,35500,���@�m,023,300,298,,
2012,10,20,�y,���É��s,2301,�����܂�,35500,��@��,003,300,210,,
2012,10,20,�y,���É��s,2301,�����܂�,35500,�Á@��,022,192,630,,
2012,10,20,�y,���É��s,2301,���񂵂�,36100,,,32700,179,122.2,123.4
2012,10,20,�y,���É��s,2301,���񂵂�,36100,��@�t,012,15875,125,,
2012,10,20,�y,���É��s,2301,���񂵂�,36100,���@��,036,7190,295,,
2012,10,20,�y,���É��s,2301,���񂵂�,36100,��@��,008,5455,116,,
2012,10,20,�y,���É��s,2301,�΂ꂢ����,36200,,,76804,83,101.3,107.8
2012,10,20,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,76802,83,,
2012,10,20,�y,���É��s,2301,���Ƃ���,36300,,,13738,162,111.2,105.2
2012,10,20,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,7495,137,,
2012,10,20,�y,���É��s,2301,���Ƃ���,36300,��@��,021,1690,221,,
2012,10,20,�y,���É��s,2301,���Ƃ���,36300,������,046,1200,168,,
2012,10,20,�y,���É��s,2301,��܂̂���,36500,,,16186,354,114.3,89.2
2012,10,20,�y,���É��s,2301,��܂̂���,36500,�@�X,002,11668,364,,
2012,10,20,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,4070,305,,
2012,10,20,�y,���É��s,2301,���܂˂�,36610,,,176638,72,52.3,97.3
2012,10,20,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,174348,72,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,36620,,,1570,96,137.7,103.2
2012,10,20,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2591,752,135.4,162.4
2012,10,20,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1589,1069,,
2012,10,20,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,130,242,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,36701,,,872,249,87.6,100.8
2012,10,20,�y,���É��s,2301,���傤��,37200,,,4633,494,127.0,105.6
2012,10,20,�y,���É��s,2301,���傤��,37200,���@�m,039,2102,598,,
2012,10,20,�y,���É��s,2301,���傤��,37200,���@�m,023,1408,420,,
2012,10,20,�y,���É��s,2301,���傤��,37200,�F�@�{,043,420,578,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,37201,,,682,268,98.8,85.4
2012,10,20,�y,���É��s,2301,����������,38100,,,12445,860,136.9,94.8
2012,10,20,�y,���É��s,2301,����������,38100,���@��,036,2722,1000,,
2012,10,20,�y,���É��s,2301,����������,38100,�k�C��,001,2213,721,,
2012,10,20,�y,���É��s,2301,����������,38100,�a�̎R,030,1476,932,,
2012,10,20,�y,���É��s,2301,�@�@�����A��,38101,,,697,394,121.4,102.3
2012,10,20,�y,���É��s,2301,�Ȃ߂�,38300,,,2600,355,154.0,104.4
2012,10,20,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1550,325,,
2012,10,20,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,697,357,,
2012,10,20,�y,���É��s,2301,���̂�����,38400,,,30051,323,155.5,101.6
2012,10,20,�y,���É��s,2301,���̂�����,38400,���@��,020,30051,323,,
2012,10,20,�y,���É��s,2301,���߂�,38500,,,24349,470,178.5,96.9
2012,10,20,�y,���É��s,2301,���߂�,38500,���@��,020,23607,462,,
2012,10,20,�y,���É��s,2301,���̑��̖��,39000,,,34398,764,149.6,90.7
2012,10,20,�y,���É��s,2301,�A����،v,39100,,,18962,605,119.7,115.2
2012,10,20,�y,���É��s,2301,���̗A�����,39200,,,12158,721,134.0,107.6
