�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,�����s,4002,�ʎ�����,40000,,,242539,216,108.5,100.9
2011,11,2,��,�����s,4002,�ʎ�����,40000,���@��,040,69074,238,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,,,165789,217,112.4,103.3
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,69074,238,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,28513,138,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19317,90,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,11846,335,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,10530,313,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8715,259,,
2011,11,2,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,4757,250,,
2011,11,2,��,�����s,4002,�݂���,40100,,,77304,142,116.7,113.6
2011,11,2,��,�����s,4002,�݂���,40100,���@��,040,28459,198,,
2011,11,2,��,�����s,4002,�݂���,40100,���@��,041,28320,137,,
2011,11,2,��,�����s,4002,�݂���,40100,�F�@�{,043,16615,71,,
2011,11,2,��,�����s,4002,���̑��G����,41999,,,1550,306,80.5,167.2
2011,11,2,��,�����s,4002,��񂲌v,42000,,,20861,309,79.4,111.6
2011,11,2,��,�����s,4002,��񂲌v,42000,�@�X,002,10530,313,,
2011,11,2,��,�����s,4002,��񂲌v,42000,���@��,020,9916,314,,
2011,11,2,��,�����s,4002,�W���i�S���h,42505,,,6500,307,90.0,105.5
2011,11,2,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6500,307,,
2011,11,2,��,�����s,4002,����,42515,,,600,173,67.0,60.3
2011,11,2,��,�����s,4002,����,42515,�@�X,002,490,135,,
2011,11,2,��,�����s,4002,�ӂ�,42804,,,2120,483,�|,�|
2011,11,2,��,�����s,4002,�ӂ�,42804,���@��,020,2120,483,,
2011,11,2,��,�����s,4002,���̑����,42999,,,11641,286,64.2,105.5
2011,11,2,��,�����s,4002,���{�Ȃ��v,43000,,,8434,244,66.8,108.4
2011,11,2,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,2840,237,,
2011,11,2,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,2536,231,,
2011,11,2,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,1250,216,,
2011,11,2,��,�����s,4002,�V��,43310,,,4563,230,47.5,99.6
2011,11,2,��,�����s,4002,�V��,43310,��@��,044,2840,237,,
2011,11,2,��,�����s,4002,�V��,43310,�V�@��,015,1250,216,,
2011,11,2,��,�����s,4002,���̑��Ȃ�,43401,,,3871,261,128.8,127.9
2011,11,2,��,�����s,4002,���m�Ȃ�,43499,,,832,320,12.1,101.9
2011,11,2,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,568,327,,
2011,11,2,��,�����s,4002,���m�Ȃ�,43499,���@��,020,264,306,,
2011,11,2,��,�����s,4002,�����v,43500,,,50039,239,221.5,114.4
2011,11,2,��,�����s,4002,�����v,43500,���@��,040,35994,247,,
2011,11,2,��,�����s,4002,�����v,43500,�a�̎R,030,8715,259,,
2011,11,2,��,�����s,4002,�Â���,43700,,,35978,247,552.8,104.2
2011,11,2,��,�����s,4002,�Â���,43700,���@��,040,35978,247,,
2011,11,2,��,�����s,4002,�a����,43751,,,14061,221,87.4,111.6
2011,11,2,��,�����s,4002,�a����,43751,�a�̎R,030,8715,259,,
2011,11,2,��,�����s,4002,�a����,43751,���@�Q,038,4670,167,,
2011,11,2,��,�����s,4002,�Ԃǂ��v,45000,,,970,657,68.3,111.4
2011,11,2,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,896,592,,
2011,11,2,��,�����s,4002,����,45206,,,695,615,76.4,109.2
2011,11,2,��,�����s,4002,����,45206,���@��,020,695,615,,
2011,11,2,��,�����s,4002,���̑��Ԃǂ�,45299,,,275,764,53.9,119.7
2011,11,2,��,�����s,4002,����,45700,,,415,929,24.8,152.3
2011,11,2,��,�����s,4002,����,45700,�R�@��,035,300,1040,,
2011,11,2,��,�����s,4002,����,45700,���@��,040,95,660,,
2011,11,2,��,�����s,4002,������,46100,,,2,4463,25.0,165.1
2011,11,2,��,�����s,4002,������,46100,���@��,042,2,4463,,
2011,11,2,��,�����s,4002,�������v,47000,,,2498,449,65.0,104.4
2011,11,2,��,�����s,4002,�������v,47000,�F�@�{,043,1099,238,,
2011,11,2,��,�����s,4002,�������v,47000,�Á@��,022,795,893,,
2011,11,2,��,�����s,4002,�������v,47000,���@��,042,504,270,,
2011,11,2,��,�����s,4002,����������,47200,,,2094,498,68.1,111.9
2011,11,2,��,�����s,4002,����������,47200,�Á@��,022,795,893,,
2011,11,2,��,�����s,4002,����������,47200,�F�@�{,043,795,248,,
2011,11,2,��,�����s,4002,����������,47200,���@��,042,504,270,,
2011,11,2,��,�����s,4002,���̑�������,47299,,,404,192,52.6,51.9
2011,11,2,��,�����s,4002,������,48100,,,326,290,40.3,333.3
2011,11,2,��,�����s,4002,������,48100,�F�@�{,043,276,300,,
2011,11,2,��,�����s,4002,�L�E�C�t���c,49300,,,1012,589,68.4,87.4
2011,11,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,797,684,,
2011,11,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,180,257,,
2011,11,2,��,�����s,4002,���̍��Y�ʎ�,49500,,,1545,600,84.8,133.0
2011,11,2,��,�����s,4002,�A���ʎ��v,50000,,,76750,214,100.9,96.0
2011,11,2,��,�����s,4002,�o�i�i,50100,,,43954,123,100.2,101.7
2011,11,2,��,�����s,4002,�p�C�i�b�v��,50300,,,4123,200,122.3,106.4
2011,11,2,��,�����s,4002,������,50400,,,7782,123,101.2,109.8
2011,11,2,��,�����s,4002,�O���v�t���c,50500,,,1200,159,102.2,106.7
2011,11,2,��,�����s,4002,�I�����W,50600,,,2805,136,95.4,78.6
2011,11,2,��,�����s,4002,�A���L�E�C,50800,,,9797,408,91.2,95.3
2011,11,2,��,�����s,4002,�A��������,50850,,,255,127,54.8,97.7
2011,11,2,��,�����s,4002,���̗A���ʎ�,50900,,,6835,678,117.1,82.9
