�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,�k��B�s,4001,�ʎ�����,40000,,,164464,239,184.8,103.5
2013,1,10,��,�k��B�s,4001,�ʎ�����,40000,���@�Q,038,78730,165,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,142336,250,455.7,63.5
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,78730,165,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,31617,244,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11730,676,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8550,262,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5220,257,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2868,340,,
2013,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1450,181,,
2013,1,10,��,�k��B�s,4001,�݂���,40100,,,99253,181,1834.6,102.3
2013,1,10,��,�k��B�s,4001,�݂���,40100,���@�Q,038,68190,169,,
2013,1,10,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,26913,209,,
2013,1,10,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2000,242,�|,�|
2013,1,10,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2000,242,,
2013,1,10,��,�k��B�s,4001,���悩��,41301,,,1500,216,100.8,106.9
2013,1,10,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1500,216,,
2013,1,10,��,�k��B�s,4001,���̑��G����,41999,,,5575,346,192.6,128.1
2013,1,10,��,�k��B�s,4001,��񂲌v,42000,,,12860,258,241.3,91.8
2013,1,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7640,259,,
2013,1,10,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5220,257,,
2013,1,10,��,�k��B�s,4001,�W���i�S���h,42505,,,350,303,51.5,100.3
2013,1,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,350,303,,
2013,1,10,��,�k��B�s,4001,����,42515,,,920,238,55.8,97.1
2013,1,10,��,�k��B�s,4001,����,42515,�@�X,002,920,238,,
2013,1,10,��,�k��B�s,4001,�ӂ�,42804,,,11090,259,369.7,87.5
2013,1,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5870,260,,
2013,1,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,5220,257,,
2013,1,10,��,�k��B�s,4001,���̑����,42999,,,500,251,�|,�|
2013,1,10,��,�k��B�s,4001,���m�Ȃ�,43499,,,910,287,�|,�|
2013,1,10,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,910,287,,
2013,1,10,��,�k��B�s,4001,�����v,43500,,,10580,157,102.6,83.5
2013,1,10,��,�k��B�s,4001,�����v,43500,���@�Q,038,9040,131,,
2013,1,10,��,�k��B�s,4001,�Â���,43700,,,1540,307,14.9,163.3
2013,1,10,��,�k��B�s,4001,�Â���,43700,���@��,040,1540,307,,
2013,1,10,��,�k��B�s,4001,�a����,43751,,,9040,131,�|,�|
2013,1,10,��,�k��B�s,4001,�a����,43751,���@�Q,038,9040,131,,
2013,1,10,��,�k��B�s,4001,������,46100,,,6973,1227,138.4,100.8
2013,1,10,��,�k��B�s,4001,������,46100,���@��,040,4679,1266,,
2013,1,10,��,�k��B�s,4001,������,46100,���@��,042,1341,1171,,
2013,1,10,��,�k��B�s,4001,�������v,47000,,,24,998,6.1,84.1
2013,1,10,��,�k��B�s,4001,�������v,47000,�{�@��,045,24,998,,
2013,1,10,��,�k��B�s,4001,����������,47200,,,24,998,6.1,84.1
2013,1,10,��,�k��B�s,4001,����������,47200,�{�@��,045,24,998,,
2013,1,10,��,�k��B�s,4001,������,48100,,,10,579,�|,�|
2013,1,10,��,�k��B�s,4001,������,48100,���@�m,039,10,579,,
2013,1,10,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2622,386,785.0,66.8
2013,1,10,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2462,365,,
2013,1,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,28,634,116.7,68.2
2013,1,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,22128,167,38.3,116.8
2013,1,10,��,�k��B�s,4001,�o�i�i,50100,,,13834,130,102.1,98.5
2013,1,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,160,129,0.8,141.8
2013,1,10,��,�k��B�s,4001,������,50400,,,1832,278,31.9,179.4
2013,1,10,��,�k��B�s,4001,�O���v�t���c,50500,,,2243,136,99.4,93.2
2013,1,10,��,�k��B�s,4001,�I�����W,50600,,,1734,196,37.6,101.6
2013,1,10,��,�k��B�s,4001,�A���L�E�C,50800,,,356,260,61.8,103.6
2013,1,10,��,�k��B�s,4001,�A��������,50850,,,250,182,6.5,98.4
2013,1,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1719,341,25.6,136.9
