�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,18,�y,�����s,3701,�ʎ�����,40000,,,42372,376,81.2,128.3
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,,,35458,401,76.3,132.8
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,17256,493,,
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4974,208,,
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,4476,316,,
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4381,261,,
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3400,332,,
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,333,1076,,
2017,2,18,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,303,810,,
2017,2,18,�y,�����s,3701,�݂���,40100,,,9397,183,107.3,91.5
2017,2,18,�y,�����s,3701,�݂���,40100,���@��,037,9397,183,,
2017,2,18,�y,�����s,3701,�l�[�u��,41201,,,977,248,76.4,130.5
2017,2,18,�y,�����s,3701,�l�[�u��,41201,���@��,037,977,248,,
2017,2,18,�y,�����s,3701,���悩��,41301,,,3414,189,148.8,128.6
2017,2,18,�y,�����s,3701,���悩��,41301,���@�Q,038,3294,193,,
2017,2,18,�y,�����s,3701,�͂�����,41321,,,275,137,7.7,85.6
2017,2,18,�y,�����s,3701,�͂�����,41321,�a�̎R,030,165,191,,
2017,2,18,�y,�����s,3701,�͂�����,41321,���@��,037,110,55,,
2017,2,18,�y,�����s,3701,���̑��G����,41999,,,12703,318,72.9,134.7
2017,2,18,�y,�����s,3701,��񂲌v,42000,,,3400,332,36.4,107.8
2017,2,18,�y,�����s,3701,��񂲌v,42000,�@�X,002,3400,332,,
2017,2,18,�y,�����s,3701,�W���i�S���h,42505,,,300,400,�|,�|
2017,2,18,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,300,400,,
2017,2,18,�y,�����s,3701,����,42515,,,10,302,2.3,123.3
2017,2,18,�y,�����s,3701,����,42515,�@�X,002,10,302,,
2017,2,18,�y,�����s,3701,�ӂ�,42804,,,2750,328,30.9,105.5
2017,2,18,�y,�����s,3701,�ӂ�,42804,�@�X,002,2750,328,,
2017,2,18,�y,�����s,3701,���̑����,42999,,,340,305,3400.0,141.2
2017,2,18,�y,�����s,3701,������,46100,,,3989,1374,181.0,99.1
2017,2,18,�y,�����s,3701,������,46100,���@��,037,3627,1377,,
2017,2,18,�y,�����s,3701,�������v,47000,,,430,1127,104.4,108.4
2017,2,18,�y,�����s,3701,�������v,47000,�Á@��,022,333,1076,,
2017,2,18,�y,�����s,3701,�������v,47000,���@�m,039,97,1303,,
2017,2,18,�y,�����s,3701,����������,47200,,,430,1127,113.8,107.3
2017,2,18,�y,�����s,3701,����������,47200,�Á@��,022,333,1076,,
2017,2,18,�y,�����s,3701,����������,47200,���@�m,039,97,1303,,
2017,2,18,�y,�����s,3701,������,48100,,,140,273,60.9,90.1
2017,2,18,�y,�����s,3701,������,48100,�F�@�{,043,120,193,,
2017,2,18,�y,�����s,3701,�L�E�C�t���c,49300,,,601,576,94.6,85.7
2017,2,18,�y,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,476,529,,
2017,2,18,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,75,720,,
2017,2,18,�y,�����s,3701,���̍��Y�ʎ�,49500,,,132,371,46.8,80.3
2017,2,18,�y,�����s,3701,�A���ʎ��v,50000,,,6914,252,119.9,111.5
2017,2,18,�y,�����s,3701,�o�i�i,50100,,,3646,198,86.1,114.5
2017,2,18,�y,�����s,3701,�p�C�i�b�v��,50300,,,840,154,494.1,71.0
2017,2,18,�y,�����s,3701,������,50400,,,486,409,170.5,90.7
2017,2,18,�y,�����s,3701,�O���v�t���c,50500,,,256,295,78.3,100.7
2017,2,18,�y,�����s,3701,�I�����W,50600,,,777,341,169.3,94.7
2017,2,18,�y,�����s,3701,�A��������,50850,,,176,276,225.6,134.0
2017,2,18,�y,�����s,3701,���̗A���ʎ�,50900,,,733,413,342.5,68.9
