�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,,,647960,227,100.8,100.0
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,246933,189,,
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,���@��,020,166361,176,,
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,62828,290,,
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,33469,136,,
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,27785,409,,
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,24580,292,,
2016,9,12,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22290,361,,
2016,9,12,��,�k��B�s,4001,��������,30100,,,41761,124,115.5,114.8
2016,9,12,��,�k��B�s,4001,��������,30100,�k�C��,001,29935,115,,
2016,9,12,��,�k��B�s,4001,��������,30100,�@�X,002,8010,163,,
2016,9,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18018,269,91.1,110.2
2016,9,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15288,302,,
2016,9,12,��,�k��B�s,4001,���ڂ�,30400,,,7060,287,117.7,87.0
2016,9,12,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,5800,300,,
2016,9,12,��,�k��B�s,4001,��񂱂�,30600,,,5100,348,94.2,96.4
2016,9,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5100,348,,
2016,9,12,��,�k��B�s,4001,�͂�����,31100,,,112190,128,128.7,111.3
2016,9,12,��,�k��B�s,4001,�͂�����,31100,���@��,020,95030,126,,
2016,9,12,��,�k��B�s,4001,�݂���,31300,,,920,482,59.4,89.9
2016,9,12,��,�k��B�s,4001,�݂���,31300,���@��,040,900,481,,
2016,9,12,��,�k��B�s,4001,���܂�,31500,,,4217,442,130.7,106.5
2016,9,12,��,�k��B�s,4001,���܂�,31500,���@��,040,4217,442,,
2016,9,12,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,24,443,100.0,98.9
2016,9,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1133,430,79.3,86.5
2016,9,12,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,460,508,,
2016,9,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,213,344,,
2016,9,12,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,210,398,,
2016,9,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,190,385,,
2016,9,12,��,�k��B�s,4001,�L���x�c,31700,,,73472,96,118.7,94.1
2016,9,12,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,32445,111,,
2016,9,12,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,27217,75,,
2016,9,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,1299,1191,95.4,88.2
2016,9,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,471,1004,,
2016,9,12,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,300,1264,,
2016,9,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,230,1002,,
2016,9,12,��,�k��B�s,4001,�ق���񂻂�,31800,�{�@��,045,113,1947,,
2016,9,12,��,�k��B�s,4001,�˂�,31900,,,13675,541,121.5,92.6
2016,9,12,��,�k��B�s,4001,�˂�,31900,�k�C��,001,10443,445,,
2016,9,12,��,�k��B�s,4001,�˂�,31900,��@��,044,1662,819,,
2016,9,12,��,�k��B�s,4001,�݂�,32500,,,328,921,118.4,90.1
2016,9,12,��,�k��B�s,4001,�݂�,32500,��@��,044,178,895,,
2016,9,12,��,�k��B�s,4001,�݂�,32500,���@��,040,110,885,,
2016,9,12,��,�k��B�s,4001,����񂬂�,32600,,,142,1141,91.6,103.2
2016,9,12,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,130,1047,,
2016,9,12,��,�k��B�s,4001,�ɂ�,32800,,,1175,759,89.7,109.4
2016,9,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,685,758,,
2016,9,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,300,759,,
2016,9,12,��,�k��B�s,4001,�Z�����[,32900,,,3350,250,104.4,101.2
2016,9,12,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3350,250,,
2016,9,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,850,858,70.1,101.4
2016,9,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,615,827,,
2016,9,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,225,904,,
2016,9,12,��,�k��B�s,4001,�J���t�����[,33200,,,330,270,220.0,81.6
2016,9,12,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,330,270,,
2016,9,12,��,�k��B�s,4001,�u���b�R���[,33300,,,1813,516,39.7,93.3
2016,9,12,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1773,519,,
2016,9,12,��,�k��B�s,4001,�@�@�����A��,33301,,,40,378,2.8,133.1
2016,9,12,��,�k��B�s,4001,���^�X,33400,,,65806,251,92.7,103.3
2016,9,12,��,�k��B�s,4001,���^�X,33400,���@��,020,56167,255,,
2016,9,12,��,�k��B�s,4001,�p�Z��,33600,,,158,827,190.4,70.2
2016,9,12,��,�k��B�s,4001,�p�Z��,33600,���@��,020,150,792,,
2016,9,12,��,�k��B�s,4001,���イ��,34100,,,14188,263,134.2,99.2
2016,9,12,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4925,239,,
2016,9,12,��,�k��B�s,4001,���イ��,34100,���@��,040,3130,299,,
2016,9,12,��,�k��B�s,4001,���イ��,34100,���@��,042,2670,235,,
2016,9,12,��,�k��B�s,4001,���イ��,34100,��@��,044,2085,254,,
2016,9,12,��,�k��B�s,4001,���ڂ���,34200,,,12066,221,234.9,73.9
2016,9,12,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11680,213,,
2016,9,12,��,�k��B�s,4001,�Ȃ�,34300,,,16835,330,105.4,102.2
2016,9,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9147,343,,
2016,9,12,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2440,291,,
2016,9,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1969,233,,
2016,9,12,��,�k��B�s,4001,�g�}�g,34400,,,29800,354,144.6,102.9
2016,9,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,26347,355,,
2016,9,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1965,750,60.9,101.8
2016,9,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,618,679,,
2016,9,12,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,366,737,,
2016,9,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,300,837,,
2016,9,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,240,640,,
2016,9,12,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,231,902,,
2016,9,12,��,�k��B�s,4001,�s�[�}��,34500,,,4566,387,79.5,107.8
2016,9,12,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1581,322,,
2016,9,12,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1533,439,,
2016,9,12,��,�k��B�s,4001,�s�[�}��,34500,��@��,008,440,389,,
2016,9,12,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,375,290,,
2016,9,12,��,�k��B�s,4001,�����Ƃ�,34600,,,485,826,81.9,92.7
2016,9,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,485,826,,
2016,9,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,550,239,9.9,129.2
2016,9,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,550,239,,
2016,9,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,436,1384,110.7,108.0
2016,9,12,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,200,942,,
2016,9,12,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,104,2866,,
2016,9,12,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,864,,
2016,9,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,42,5138,127.3,79.3
2016,9,12,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,29,6517,,
2016,9,12,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,13,2060,,
2016,9,12,��,�k��B�s,4001,�����܂�,35500,,,100,887,12.5,140.3
2016,9,12,��,�k��B�s,4001,�����܂�,35500,���@��,013,55,998,,
2016,9,12,��,�k��B�s,4001,�����܂�,35500,���@��,040,45,753,,
2016,9,12,��,�k��B�s,4001,���񂵂�,36100,,,4782,214,78.7,91.1
2016,9,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3232,225,,
2016,9,12,��,�k��B�s,4001,���񂵂�,36100,������,046,1060,182,,
2016,9,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,20660,255,73.4,104.9
2016,9,12,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16470,256,,
2016,9,12,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,3550,262,,
2016,9,12,��,�k��B�s,4001,���Ƃ���,36300,,,776,457,34.2,84.0
2016,9,12,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,576,541,,
2016,9,12,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,190,217,,
2016,9,12,��,�k��B�s,4001,��܂̂���,36500,,,7364,539,147.9,115.4
2016,9,12,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4950,490,,
2016,9,12,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1350,407,,
2016,9,12,��,�k��B�s,4001,���܂˂�,36610,,,128525,161,82.3,98.2
2016,9,12,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,121920,163,,
2016,9,12,��,�k��B�s,4001,�@�@�����A��,36620,,,5095,95,69.7,91.3
2016,9,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,815,416,203.8,61.8
2016,9,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,2171,,
2016,9,12,��,�k��B�s,4001,�@�@�����A��,36701,,,765,301,231.8,80.5
2016,9,12,��,�k��B�s,4001,���傤��,37200,,,6515,404,183.6,67.1
2016,9,12,��,�k��B�s,4001,���傤��,37200,���@��,042,5748,377,,
2016,9,12,��,�k��B�s,4001,�@�@�����A��,37201,,,288,316,97.3,93.8
2016,9,12,��,�k��B�s,4001,����������,38100,,,2601,966,148.4,110.5
2016,9,12,��,�k��B�s,4001,����������,38100,���@��,042,1010,830,,
2016,9,12,��,�k��B�s,4001,����������,38100,�{�@��,045,473,1109,,
2016,9,12,��,�k��B�s,4001,����������,38100,��@��,044,229,762,,
2016,9,12,��,�k��B�s,4001,����������,38100,���@��,036,218,1055,,
2016,9,12,��,�k��B�s,4001,����������,38100,�F�@�{,043,190,790,,
2016,9,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,918,375,104.3,105.0
2016,9,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,859,369,,
2016,9,12,��,�k��B�s,4001,���̂�����,38400,,,18585,219,62.1,152.1
2016,9,12,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,13192,215,,
2016,9,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,3042,243,,
2016,9,12,��,�k��B�s,4001,���߂�,38500,,,6685,417,88.8,98.1
2016,9,12,��,�k��B�s,4001,���߂�,38500,���@��,040,6685,417,,
2016,9,12,��,�k��B�s,4001,���̑��̖��,39000,,,15886,544,104.1,85.5
2016,9,12,��,�k��B�s,4001,�A����،v,39100,,,10238,166,75.6,82.2
2016,9,12,��,�k��B�s,4001,���̗A�����,39200,,,4050,218,97.3,67.5
