�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���l�s,1401,��ؑ���,30000,,,1317472,238,129.1,88.8
2013,12,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,376867,145,,
2013,12,2,��,���l�s,1401,��ؑ���,30000,��@��,008,199258,150,,
2013,12,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,188169,182,,
2013,12,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,77164,134,,
2013,12,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,45468,395,,
2013,12,2,��,���l�s,1401,��ؑ���,30000,���@�m,039,44658,501,,
2013,12,2,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,43043,488,,
2013,12,2,��,���l�s,1401,��������,30100,,,96832,78,78.5,95.1
2013,12,2,��,���l�s,1401,��������,30100,��@�t,012,47540,76,,
2013,12,2,��,���l�s,1401,��������,30100,�_�ސ�,014,31922,77,,
2013,12,2,��,���l�s,1401,����,30200,,,13917,135,80.7,99.3
2013,12,2,��,���l�s,1401,����,30200,��@�t,012,5663,168,,
2013,12,2,��,���l�s,1401,����,30200,��@��,011,3940,115,,
2013,12,2,��,���l�s,1401,����,30200,�_�ސ�,014,3181,83,,
2013,12,2,��,���l�s,1401,�ɂ񂶂�,30300,,,82751,160,111.2,97.6
2013,12,2,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,74190,160,,
2013,12,2,��,���l�s,1401,���ڂ�,30400,,,9574,277,110.6,94.9
2013,12,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,9079,261,,
2013,12,2,��,���l�s,1401,�����̂�,30500,,,96,774,�|,�|
2013,12,2,��,���l�s,1401,��񂱂�,30600,,,6863,331,80.7,100.9
2013,12,2,��,���l�s,1401,��񂱂�,30600,��@��,008,6360,319,,
2013,12,2,��,���l�s,1401,�͂�����,31100,,,103106,58,124.8,95.1
2013,12,2,��,���l�s,1401,�͂�����,31100,��@��,008,100104,57,,
2013,12,2,��,���l�s,1401,���܂�,31500,,,11741,390,112.1,99.7
2013,12,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2884,374,,
2013,12,2,��,���l�s,1401,���܂�,31500,��@��,008,2704,343,,
2013,12,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2239,426,,
2013,12,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,7349,404,97.9,96.9
2013,12,2,��,���l�s,1401,���񂰂񂳂�,31560,,,4691,390,98.1,101.0
2013,12,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4244,385,,
2013,12,2,��,���l�s,1401,�L���x�c,31700,,,80305,122,81.8,105.2
2013,12,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26420,124,,
2013,12,2,��,���l�s,1401,�L���x�c,31700,���@�m,023,23700,133,,
2013,12,2,��,���l�s,1401,�L���x�c,31700,��@��,008,11760,103,,
2013,12,2,��,���l�s,1401,�ق���񂻂�,31800,,,30331,520,143.5,92.5
2013,12,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,22023,518,,
2013,12,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3262,564,,
2013,12,2,��,���l�s,1401,�˂�,31900,,,45911,300,98.1,101.4
2013,12,2,��,���l�s,1401,�˂�,31900,�H�@�c,005,8045,252,,
2013,12,2,��,���l�s,1401,�˂�,31900,��@�t,012,6977,328,,
2013,12,2,��,���l�s,1401,�˂�,31900,��@��,008,5079,257,,
2013,12,2,��,���l�s,1401,�ӂ�,32300,,,1184,229,76.3,97.4
2013,12,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,1172,226,,
2013,12,2,��,���l�s,1401,����,32400,,,8,630,100.0,102.1
2013,12,2,��,���l�s,1401,����,32400,��@��,008,8,630,,
2013,12,2,��,���l�s,1401,�݂�,32500,,,1269,582,76.9,104.3
2013,12,2,��,���l�s,1401,�݂�,32500,��@�t,012,419,421,,
2013,12,2,��,���l�s,1401,�݂�,32500,��@��,008,380,706,,
2013,12,2,��,���l�s,1401,�݂�,32500,�Á@��,022,248,594,,
2013,12,2,��,���l�s,1401,����񂬂�,32600,,,4503,577,104.3,94.7
2013,12,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,2679,563,,
2013,12,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,997,621,,
2013,12,2,��,���l�s,1401,�ɂ�,32800,,,6818,742,121.6,100.0
2013,12,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,2945,796,,
2013,12,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2121,717,,
2013,12,2,��,���l�s,1401,�ɂ�,32800,��@��,008,572,704,,
2013,12,2,��,���l�s,1401,�Z�����[,32900,,,5893,295,105.9,97.4
2013,12,2,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3220,308,,
2013,12,2,��,���l�s,1401,�Z�����[,32900,���@��,040,1600,290,,
2013,12,2,��,���l�s,1401,�A�X�p���K�X,33100,,,1261,1082,145.8,97.3
2013,12,2,��,���l�s,1401,�@�@�����A��,33101,,,1260,1083,145.8,97.2
2013,12,2,��,���l�s,1401,�J���t�����[,33200,,,2523,212,69.3,97.7
2013,12,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1471,197,,
2013,12,2,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,312,283,,
2013,12,2,��,���l�s,1401,�J���t�����[,33200,��@��,011,184,305,,
2013,12,2,��,���l�s,1401,�u���b�R���[,33300,,,22793,377,95.3,104.4
2013,12,2,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,5306,288,,
2013,12,2,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5034,505,,
2013,12,2,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3140,305,,
2013,12,2,��,���l�s,1401,�@�@�����A��,33301,,,2596,398,106.6,103.9
2013,12,2,��,���l�s,1401,���^�X,33400,,,90109,283,97.0,89.0
2013,12,2,��,���l�s,1401,���^�X,33400,�Á@��,022,28323,289,,
2013,12,2,��,���l�s,1401,���^�X,33400,��@��,008,25411,234,,
2013,12,2,��,���l�s,1401,���^�X,33400,���@��,037,22320,294,,
2013,12,2,��,���l�s,1401,�p�Z��,33600,,,631,1090,109.4,105.4
2013,12,2,��,���l�s,1401,�p�Z��,33600,��@��,008,386,1082,,
2013,12,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,103,793,,
2013,12,2,��,���l�s,1401,�p�Z��,33600,�Á@��,022,77,1147,,
2013,12,2,��,���l�s,1401,���イ��,34100,,,55137,357,184.9,94.9
2013,12,2,��,���l�s,1401,���イ��,34100,���@�m,039,23062,355,,
2013,12,2,��,���l�s,1401,���イ��,34100,�{�@��,045,17453,366,,
2013,12,2,��,���l�s,1401,���イ��,34100,��@�t,012,6620,360,,
2013,12,2,��,���l�s,1401,���ڂ���,34200,,,28307,196,208.2,113.3
2013,12,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,10259,179,,
2013,12,2,��,���l�s,1401,���ڂ���,34200,�H�@�c,005,1650,166,,
2013,12,2,��,���l�s,1401,���ڂ���,34200,�{�@��,045,458,639,,
2013,12,2,��,���l�s,1401,�@�@�����A��,34201,,,15820,195,518.7,97.0
2013,12,2,��,���l�s,1401,�Ȃ�,34300,,,16584,570,137.2,100.2
2013,12,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10528,599,,
2013,12,2,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2837,458,,
2013,12,2,��,���l�s,1401,�g�}�g,34400,,,50256,487,114.2,98.0
2013,12,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,34929,470,,
2013,12,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,7110,494,,
2013,12,2,��,���l�s,1401,�~�j�g�}�g,34450,,,11005,763,103.3,104.0
2013,12,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2991,745,,
2013,12,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2755,844,,
2013,12,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2270,710,,
2013,12,2,��,���l�s,1401,�s�[�}��,34500,,,21203,423,94.0,101.4
2013,12,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,6226,383,,
2013,12,2,��,���l�s,1401,�s�[�}��,34500,������,046,5208,418,,
2013,12,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4886,438,,
2013,12,2,��,���l�s,1401,�����Ƃ�,34600,,,520,1594,91.5,115.8
2013,12,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,470,1577,,
2013,12,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,60,395,44.1,92.3
2013,12,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,60,395,,
2013,12,2,��,���l�s,1401,���₢�񂰂�,35100,,,1809,989,62.6,100.2
2013,12,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,718,1145,,
2013,12,2,��,���l�s,1401,���₢�񂰂�,35100,������,046,542,744,,
2013,12,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,521,998,,
2013,12,2,��,���l�s,1401,���₦��ǂ�,35200,,,1931,1027,100.8,96.8
2013,12,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,1155,1157,,
2013,12,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,123,1222,,
2013,12,2,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,64,1846,,
2013,12,2,��,���l�s,1401,�@�@�����A��,35201,,,550,558,99.6,93.9
2013,12,2,��,���l�s,1401,�����܂�,35500,,,55,1002,82.1,95.6
2013,12,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,1208,,
2013,12,2,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,756,,
2013,12,2,��,���l�s,1401,���񂵂�,36100,,,41419,180,153.0,140.6
2013,12,2,��,���l�s,1401,���񂵂�,36100,��@��,008,16853,114,,
2013,12,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,14716,122,,
2013,12,2,��,���l�s,1401,���񂵂�,36100,���@��,036,7615,386,,
2013,12,2,��,���l�s,1401,�΂ꂢ����,36200,,,97924,111,293.7,101.8
2013,12,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,97912,111,,
2013,12,2,��,���l�s,1401,���Ƃ���,36300,,,12924,228,80.1,99.1
2013,12,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,5242,213,,
2013,12,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4541,209,,
2013,12,2,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1075,186,,
2013,12,2,��,���l�s,1401,��܂̂���,36500,,,40564,373,113.1,107.8
2013,12,2,��,���l�s,1401,��܂̂���,36500,�k�C��,001,37700,363,,
2013,12,2,��,���l�s,1401,���܂˂�,36610,,,239484,120,569.9,96.8
2013,12,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,230219,120,,
2013,12,2,��,���l�s,1401,�@�@�����A��,36620,,,5740,98,381.4,81.0
2013,12,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,2157,738,103.3,241.2
2013,12,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1099,1261,,
2013,12,2,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,4095,,
2013,12,2,��,���l�s,1401,�@�@�����A��,36701,,,1057,191,61.8,111.7
2013,12,2,��,���l�s,1401,���傤��,37200,,,2882,423,66.5,102.9
2013,12,2,��,���l�s,1401,���傤��,37200,���@�m,039,1583,474,,
2013,12,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,200,559,,
2013,12,2,��,���l�s,1401,���傤��,37200,�a�̎R,030,128,295,,
2013,12,2,��,���l�s,1401,�@�@�����A��,37201,,,865,301,52.8,101.0
2013,12,2,��,���l�s,1401,����������,38100,,,8778,1022,115.2,99.7
2013,12,2,��,���l�s,1401,����������,38100,��@��,003,3326,888,,
2013,12,2,��,���l�s,1401,����������,38100,�H�@�c,005,2581,1313,,
2013,12,2,��,���l�s,1401,����������,38100,�R�@�`,006,804,1148,,
2013,12,2,��,���l�s,1401,�@�@�����A��,38101,,,215,544,46.5,110.8
2013,12,2,��,���l�s,1401,�Ȃ߂�,38300,,,3178,427,87.5,97.7
2013,12,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1096,437,,
2013,12,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,790,434,,
2013,12,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,524,456,,
2013,12,2,��,���l�s,1401,���̂�����,38400,,,12263,350,69.4,103.9
2013,12,2,��,���l�s,1401,���̂�����,38400,���@��,020,12035,351,,
2013,12,2,��,���l�s,1401,���߂�,38500,,,8250,638,86.3,102.9
2013,12,2,��,���l�s,1401,���߂�,38500,���@��,020,7483,647,,
2013,12,2,��,���l�s,1401,���̑��̖��,39000,,,30330,481,78.2,75.9
2013,12,2,��,���l�s,1401,�A����،v,39100,,,45071,257,161.4,87.1
2013,12,2,��,���l�s,1401,���̗A�����,39200,,,16968,274,108.0,102.2
