�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,5,��,���l�s,1401,��ؑ���,30000,,,929369,218,97.7,98.2
2016,8,5,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,173883,126,,
2016,8,5,��,���l�s,1401,��ؑ���,30000,���@��,020,152069,126,,
2016,8,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,139482,198,,
2016,8,5,��,���l�s,1401,��ؑ���,30000,��@��,003,70557,215,,
2016,8,5,��,���l�s,1401,��ؑ���,30000,���@��,007,67601,228,,
2016,8,5,��,���l�s,1401,��ؑ���,30000,�@�X,002,49663,241,,
2016,8,5,��,���l�s,1401,��ؑ���,30000,�H�@�c,005,44694,323,,
2016,8,5,��,���l�s,1401,��������,30100,,,76197,87,149.8,93.5
2016,8,5,��,���l�s,1401,��������,30100,�k�C��,001,58740,87,,
2016,8,5,��,���l�s,1401,��������,30100,�@�X,002,11145,79,,
2016,8,5,��,���l�s,1401,����,30200,,,9261,143,241.0,91.1
2016,8,5,��,���l�s,1401,����,30200,�k�C��,001,5200,131,,
2016,8,5,��,���l�s,1401,����,30200,�@�X,002,1964,172,,
2016,8,5,��,���l�s,1401,����,30200,��@�t,012,1882,153,,
2016,8,5,��,���l�s,1401,�ɂ񂶂�,30300,,,29365,180,67.6,96.8
2016,8,5,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,21470,189,,
2016,8,5,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,4685,180,,
2016,8,5,��,���l�s,1401,���ڂ�,30400,,,2360,361,100.0,106.2
2016,8,5,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,946,294,,
2016,8,5,��,���l�s,1401,���ڂ�,30400,������,046,668,541,,
2016,8,5,��,���l�s,1401,���ڂ�,30400,�{�@��,045,144,419,,
2016,8,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,139,433,,
2016,8,5,��,���l�s,1401,��񂱂�,30600,,,2222,617,119.5,98.9
2016,8,5,��,���l�s,1401,��񂱂�,30600,��@��,008,2222,617,,
2016,8,5,��,���l�s,1401,�͂�����,31100,,,50802,58,85.0,92.1
2016,8,5,��,���l�s,1401,�͂�����,31100,���@��,020,49859,58,,
2016,8,5,��,���l�s,1401,�݂���,31300,,,5680,185,123.6,87.3
2016,8,5,��,���l�s,1401,�݂���,31300,��@��,008,5055,164,,
2016,8,5,��,���l�s,1401,���܂�,31500,,,12737,128,93.4,95.5
2016,8,5,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4565,103,,
2016,8,5,��,���l�s,1401,���܂�,31500,��@��,008,2640,114,,
2016,8,5,��,���l�s,1401,���܂�,31500,��@��,011,2213,132,,
2016,8,5,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2032,163,,
2016,8,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,110,599,62.5,147.2
2016,8,5,��,���l�s,1401,���񂰂񂳂�,31560,,,3841,182,88.7,110.3
2016,8,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3048,171,,
2016,8,5,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,432,198,,
2016,8,5,��,���l�s,1401,�L���x�c,31700,,,135840,63,103.1,90.0
2016,8,5,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,117600,62,,
2016,8,5,��,���l�s,1401,�ق���񂻂�,31800,,,8976,557,85.0,93.5
2016,8,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4085,568,,
2016,8,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1620,443,,
2016,8,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1432,692,,
2016,8,5,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,555,595,,
2016,8,5,��,���l�s,1401,�˂�,31900,,,29020,281,106.0,93.7
2016,8,5,��,���l�s,1401,�˂�,31900,��@��,008,6735,195,,
2016,8,5,��,���l�s,1401,�˂�,31900,�@�X,002,6425,245,,
2016,8,5,��,���l�s,1401,�˂�,31900,��@��,003,2425,213,,
2016,8,5,��,���l�s,1401,�˂�,31900,�H�@�c,005,2290,238,,
2016,8,5,��,���l�s,1401,�˂�,31900,��@�t,012,2094,293,,
2016,8,5,��,���l�s,1401,����,32400,,,48,331,109.1,83.8
2016,8,5,��,���l�s,1401,����,32400,��@�t,012,48,331,,
2016,8,5,��,���l�s,1401,�݂�,32500,,,1191,305,94.0,107.4
2016,8,5,��,���l�s,1401,�݂�,32500,��@�t,012,475,151,,
2016,8,5,��,���l�s,1401,�݂�,32500,��@��,008,300,359,,
2016,8,5,��,���l�s,1401,�݂�,32500,�Á@��,022,147,403,,
2016,8,5,��,���l�s,1401,�݂�,32500,��@��,011,131,491,,
2016,8,5,��,���l�s,1401,����񂬂�,32600,,,578,470,119.2,85.0
2016,8,5,��,���l�s,1401,����񂬂�,32600,��@�t,012,207,551,,
2016,8,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,151,398,,
2016,8,5,��,���l�s,1401,����񂬂�,32600,��@��,008,120,331,,
2016,8,5,��,���l�s,1401,�ɂ�,32800,,,5603,491,105.7,100.4
2016,8,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2957,530,,
2016,8,5,��,���l�s,1401,�ɂ�,32800,��@��,008,880,350,,
2016,8,5,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,740,597,,
2016,8,5,��,���l�s,1401,�Z�����[,32900,,,6051,170,107.0,96.0
2016,8,5,��,���l�s,1401,�Z�����[,32900,���@��,020,5830,166,,
2016,8,5,��,���l�s,1401,�A�X�p���K�X,33100,,,4372,925,101.3,99.4
2016,8,5,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1258,1008,,
2016,8,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,681,802,,
2016,8,5,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,601,883,,
2016,8,5,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,544,957,,
2016,8,5,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,360,1003,,
2016,8,5,��,���l�s,1401,�@�@�����A��,33101,,,10,1933,125.0,73.4
2016,8,5,��,���l�s,1401,�J���t�����[,33200,,,534,359,65.1,96.5
2016,8,5,��,���l�s,1401,�J���t�����[,33200,���@��,020,534,359,,
2016,8,5,��,���l�s,1401,�u���b�R���[,33300,,,5363,515,72.0,99.4
2016,8,5,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2603,559,,
2016,8,5,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1740,561,,
2016,8,5,��,���l�s,1401,�@�@�����A��,33301,,,1020,326,161.9,100.9
2016,8,5,��,���l�s,1401,���^�X,33400,,,89494,123,102.7,100.0
2016,8,5,��,���l�s,1401,���^�X,33400,���@��,020,71209,119,,
2016,8,5,��,���l�s,1401,���^�X,33400,�Q�@�n,010,14262,115,,
2016,8,5,��,���l�s,1401,�p�Z��,33600,,,503,902,104.8,96.4
2016,8,5,��,���l�s,1401,�p�Z��,33600,���@��,020,308,810,,
2016,8,5,��,���l�s,1401,�p�Z��,33600,��@��,008,124,1001,,
2016,8,5,��,���l�s,1401,���イ��,34100,,,94557,170,88.6,115.6
2016,8,5,��,���l�s,1401,���イ��,34100,���@��,007,36521,175,,
2016,8,5,��,���l�s,1401,���イ��,34100,�H�@�c,005,24125,164,,
2016,8,5,��,���l�s,1401,���イ��,34100,��@��,003,24120,172,,
2016,8,5,��,���l�s,1401,���ڂ���,34200,,,14798,209,46.3,113.0
2016,8,5,��,���l�s,1401,���ڂ���,34200,��@��,008,4240,89,,
2016,8,5,��,���l�s,1401,���ڂ���,34200,�k�C��,001,3200,244,,
2016,8,5,��,���l�s,1401,���ڂ���,34200,���@��,020,2818,344,,
2016,8,5,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,2289,154,,
2016,8,5,��,���l�s,1401,�@�@�����A��,34201,,,140,86,�|,�|
2016,8,5,��,���l�s,1401,�Ȃ�,34300,,,33244,267,121.9,91.8
2016,8,5,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8908,323,,
2016,8,5,��,���l�s,1401,�Ȃ�,34300,��@��,008,7357,175,,
2016,8,5,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6808,302,,
2016,8,5,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,2449,237,,
2016,8,5,��,���l�s,1401,�Ȃ�,34300,���@��,007,2178,262,,
2016,8,5,��,���l�s,1401,�g�}�g,34400,,,69911,286,118.2,97.9
2016,8,5,��,���l�s,1401,�g�}�g,34400,���@��,007,14485,271,,
2016,8,5,��,���l�s,1401,�g�}�g,34400,�k�C��,001,13942,322,,
2016,8,5,��,���l�s,1401,�g�}�g,34400,�@�X,002,12540,280,,
2016,8,5,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,8257,279,,
2016,8,5,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,6271,264,,
2016,8,5,��,���l�s,1401,�~�j�g�}�g,34450,,,11152,674,86.7,92.1
2016,8,5,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,4739,655,,
2016,8,5,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1666,689,,
2016,8,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1619,695,,
2016,8,5,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,928,699,,
2016,8,5,��,���l�s,1401,�s�[�}��,34500,,,22054,297,117.2,94.0
2016,8,5,��,���l�s,1401,�s�[�}��,34500,��@��,003,11878,289,,
2016,8,5,��,���l�s,1401,�s�[�}��,34500,���@��,007,2858,252,,
2016,8,5,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,2618,240,,
2016,8,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,1709,254,,
2016,8,5,��,���l�s,1401,�����Ƃ�,34600,,,1277,780,91.0,92.9
2016,8,5,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,475,702,,
2016,8,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,281,1110,,
2016,8,5,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,270,501,,
2016,8,5,��,���l�s,1401,�X�C�g�R�[��,34700,,,28205,269,95.1,103.5
2016,8,5,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,14885,279,,
2016,8,5,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,7305,259,,
2016,8,5,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,4570,253,,
2016,8,5,��,���l�s,1401,���₢�񂰂�,35100,,,3572,537,103.8,100.6
2016,8,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2550,534,,
2016,8,5,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,654,582,,
2016,8,5,��,���l�s,1401,���₦��ǂ�,35200,,,343,1000,107.2,80.0
2016,8,5,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,202,1389,,
2016,8,5,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,3,864,,
2016,8,5,��,���l�s,1401,���₦��ǂ�,35200,�ȁ@��,009,2,1944,,
2016,8,5,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,2,702,,
2016,8,5,��,���l�s,1401,�@�@�����A��,35201,,,134,407,257.7,70.5
2016,8,5,��,���l�s,1401,����܂�,35400,,,60,630,�|,�|
2016,8,5,��,���l�s,1401,����܂�,35400,�k�C��,001,60,630,,
2016,8,5,��,���l�s,1401,�����܂�,35500,,,10435,650,105.5,98.0
2016,8,5,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4590,643,,
2016,8,5,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1788,655,,
2016,8,5,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1533,870,,
2016,8,5,��,���l�s,1401,�����܂�,35500,��@��,011,1472,516,,
2016,8,5,��,���l�s,1401,���񂵂�,36100,,,16766,216,68.7,135.0
2016,8,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,8100,191,,
2016,8,5,��,���l�s,1401,���񂵂�,36100,��@��,008,3347,161,,
2016,8,5,��,���l�s,1401,���񂵂�,36100,���@��,036,2710,384,,
2016,8,5,��,���l�s,1401,�΂ꂢ����,36200,,,20780,167,103.7,89.3
2016,8,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14800,176,,
2016,8,5,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,3940,137,,
2016,8,5,��,���l�s,1401,���Ƃ���,36300,,,2068,568,122.2,104.6
2016,8,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1644,606,,
2016,8,5,��,���l�s,1401,���Ƃ���,36300,������,046,246,439,,
2016,8,5,��,���l�s,1401,��܂̂���,36500,,,12554,444,316.1,80.0
2016,8,5,��,���l�s,1401,��܂̂���,36500,�k�C��,001,8200,415,,
2016,8,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,3010,443,,
2016,8,5,��,���l�s,1401,���܂˂�,36610,,,38270,185,70.8,91.1
2016,8,5,��,���l�s,1401,���܂˂�,36610,���@��,028,14880,211,,
2016,8,5,��,���l�s,1401,���܂˂�,36610,���@��,041,12720,179,,
2016,8,5,��,���l�s,1401,���܂˂�,36610,���@��,020,1500,248,,
2016,8,5,��,���l�s,1401,���܂˂�,36610,�V�@��,015,1495,265,,
2016,8,5,��,���l�s,1401,���܂˂�,36610,�{�@��,004,710,162,,
2016,8,5,��,���l�s,1401,�@�@�����A��,36620,,,6380,97,53.0,89.0
2016,8,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,2166,997,34.1,122.6
2016,8,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,705,1856,,
2016,8,5,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,234,1592,,
2016,8,5,��,���l�s,1401,�@�@�����A��,36701,,,1227,390,78.6,83.9
2016,8,5,��,���l�s,1401,���傤��,37200,,,4676,683,98.4,101.2
2016,8,5,��,���l�s,1401,���傤��,37200,���@�m,039,2167,822,,
2016,8,5,��,���l�s,1401,���傤��,37200,��@�t,012,874,589,,
2016,8,5,��,���l�s,1401,���傤��,37200,�a�̎R,030,400,716,,
2016,8,5,��,���l�s,1401,���傤��,37200,�F�@�{,043,180,896,,
2016,8,5,��,���l�s,1401,���傤��,37200,���@��,042,172,897,,
2016,8,5,��,���l�s,1401,�@�@�����A��,37201,,,844,307,95.3,99.0
2016,8,5,��,���l�s,1401,����������,38100,,,3737,858,91.0,103.6
2016,8,5,��,���l�s,1401,����������,38100,�H�@�c,005,1205,1176,,
2016,8,5,��,���l�s,1401,����������,38100,��@��,003,735,654,,
2016,8,5,��,���l�s,1401,����������,38100,�R�@�`,006,359,936,,
2016,8,5,��,���l�s,1401,����������,38100,���@��,042,321,606,,
2016,8,5,��,���l�s,1401,����������,38100,���@��,025,203,638,,
2016,8,5,��,���l�s,1401,�@�@�����A��,38101,,,128,572,44.8,102.5
2016,8,5,��,���l�s,1401,�Ȃ߂�,38300,,,2205,334,92.5,90.0
2016,8,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,905,267,,
2016,8,5,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,487,489,,
2016,8,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,472,279,,
2016,8,5,��,���l�s,1401,���̂�����,38400,,,5587,190,108.1,94.5
2016,8,5,��,���l�s,1401,���̂�����,38400,���@��,020,5467,191,,
2016,8,5,��,���l�s,1401,���߂�,38500,,,4774,268,80.9,105.1
2016,8,5,��,���l�s,1401,���߂�,38500,���@��,020,4146,271,,
2016,8,5,��,���l�s,1401,���̑��̖��,39000,,,46030,514,93.5,105.8
2016,8,5,��,���l�s,1401,�A����،v,39100,,,16590,273,72.5,105.4
2016,8,5,��,���l�s,1401,���̗A�����,39200,,,6707,400,90.4,93.2
