�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�ʎ�����,40000,,,3248176,312,80.3,93.4
2012,5,29,��,�ʎ�����,40000,�F�@�{,043,628932,266,,
2012,5,29,��,���Y�ʎ�����,40001,,,1737490,408,66.3,101.5
2012,5,29,��,���Y�ʎ�����,40001,�F�@�{,043,628932,266,,
2012,5,29,��,���Y�ʎ�����,40001,�@�X,002,289839,408,,
2012,5,29,��,���Y�ʎ�����,40001,��@��,008,221274,341,,
2012,5,29,��,���Y�ʎ�����,40001,��@�t,012,80786,255,,
2012,5,29,��,���Y�ʎ�����,40001,���@��,042,76609,255,,
2012,5,29,��,���Y�ʎ�����,40001,�a�̎R,030,63796,587,,
2012,5,29,��,���Y�ʎ�����,40001,���@�Q,038,53577,279,,
2012,5,29,��,�݂���,40100,,,29538,1151,78.7,91.6
2012,5,29,��,�݂���,40100,���@��,041,8837,1134,,
2012,5,29,��,�݂���,40100,��@��,044,4379,1122,,
2012,5,29,��,�݂���,40100,���@�m,023,4107,1442,,
2012,5,29,��,�ÂȂ݂���,41253,,,93287,172,46.8,92.5
2012,5,29,��,�ÂȂ݂���,41253,�F�@�{,043,31652,203,,
2012,5,29,��,�ÂȂ݂���,41253,���@�Q,038,13900,165,,
2012,5,29,��,�ÂȂ݂���,41253,�L�@��,034,13114,158,,
2012,5,29,��,�͂�����,41321,,,4120,213,221.7,100.5
2012,5,29,��,�͂�����,41321,�L�@��,034,1930,212,,
2012,5,29,��,�͂�����,41321,���@��,037,1850,204,,
2012,5,29,��,���̑��G����,41999,,,85689,399,39.7,110.5
2012,5,29,��,��񂲌v,42000,,,290317,406,74.9,98.1
2012,5,29,��,��񂲌v,42000,�@�X,002,289645,407,,
2012,5,29,��,�W���i�S���h,42505,,,58366,361,106.9,86.2
2012,5,29,��,�W���i�S���h,42505,�@�X,002,58216,361,,
2012,5,29,��,����,42515,,,39635,373,89.4,107.5
2012,5,29,��,����,42515,�@�X,002,39465,373,,
2012,5,29,��,�ӂ�,42804,,,186005,428,67.9,100.9
2012,5,29,��,�ӂ�,42804,�@�X,002,185755,428,,
2012,5,29,��,���̑����,42999,,,6312,415,42.9,103.8
2012,5,29,��,�т�,43900,,,4027,1241,43.4,83.1
2012,5,29,��,�т�,43900,���@��,042,1107,1491,,
2012,5,29,��,�т�,43900,���@�m,039,861,848,,
2012,5,29,��,�т�,43900,�a�̎R,030,640,1140,,
2012,5,29,��,����,44100,,,9477,1526,87.0,93.6
2012,5,29,��,����,44100,�R�@��,019,4183,1963,,
2012,5,29,��,����,44100,���@��,040,1947,1229,,
2012,5,29,��,����,44100,�F�@�{,043,1306,891,,
2012,5,29,��,������,44700,,,4822,899,80.6,97.5
2012,5,29,��,������,44700,���@��,041,2476,837,,
2012,5,29,��,������,44700,���@��,040,1127,910,,
2012,5,29,��,������,44700,�F�@�{,043,491,914,,
2012,5,29,��,�����Ƃ�,44800,,,4383,4251,97.0,93.5
2012,5,29,��,�����Ƃ�,44800,�R�@�`,006,3041,4562,,
2012,5,29,��,�����Ƃ�,44800,�R�@��,019,792,2580,,
2012,5,29,��,����,44950,,,56639,590,85.7,93.5
2012,5,29,��,����,44950,�a�̎R,030,37894,660,,
2012,5,29,��,����,44950,���@��,040,5745,389,,
2012,5,29,��,����,44950,���@��,041,4922,583,,
2012,5,29,��,�Ԃǂ��v,45000,,,25520,1629,79.2,95.0
2012,5,29,��,�Ԃǂ��v,45000,���@��,032,11557,1398,,
2012,5,29,��,�Ԃǂ��v,45000,�R�@��,019,5878,1982,,
2012,5,29,��,�Ԃǂ��v,45000,���@��,040,4219,1596,,
2012,5,29,��,�f���E�F�A,45202,,,18427,1435,78.1,98.6
2012,5,29,��,�f���E�F�A,45202,���@��,032,11557,1398,,
2012,5,29,��,�f���E�F�A,45202,�R�@��,019,2979,1693,,
2012,5,29,��,�f���E�F�A,45202,���@��,040,2119,1352,,
2012,5,29,��,����,45206,,,4026,2025,104.1,98.9
2012,5,29,��,����,45206,���@��,040,2100,1842,,
2012,5,29,��,����,45206,���@��,020,939,2216,,
2012,5,29,��,����,45206,�R�@��,019,526,2521,,
2012,5,29,��,���̑��Ԃǂ�,45299,,,3066,2276,75.2,71.2
2012,5,29,��,������,46100,,,85914,786,56.9,100.1
2012,5,29,��,������,46100,�ȁ@��,009,27787,609,,
2012,5,29,��,������,46100,���@�m,023,14023,704,,
2012,5,29,��,������,46100,���@��,041,9474,928,,
2012,5,29,��,�������v,47000,,,387776,387,74.0,99.5
2012,5,29,��,�������v,47000,��@��,008,178360,361,,
2012,5,29,��,�������v,47000,�F�@�{,043,165499,357,,
2012,5,29,��,����������,47200,,,42318,619,80.0,99.4
2012,5,29,��,����������,47200,�F�@�{,043,19385,413,,
2012,5,29,��,����������,47200,�Á@��,022,17410,828,,
2012,5,29,��,�A���f�X,47213,,,80032,362,72.4,102.5
2012,5,29,��,�A���f�X,47213,��@��,008,68157,374,,
2012,5,29,��,���̑�������,47299,,,265427,357,73.6,97.8
2012,5,29,��,������,48100,,,611027,214,64.9,99.1
2012,5,29,��,������,48100,�F�@�{,043,398282,210,,
2012,5,29,��,������,48100,��@�t,012,77186,229,,
2012,5,29,��,������,48100,���@��,042,63976,198,,
2012,5,29,��,�L�E�C�t���c,49300,,,1272,287,233.0,100.3
2012,5,29,��,�L�E�C�t���c,49300,���@�Q,038,900,307,,
2012,5,29,��,�L�E�C�t���c,49300,���@�s,026,122,29,,
2012,5,29,��,���̍��Y�ʎ�,49500,,,43700,907,130.0,60.1
2012,5,29,��,�A���ʎ��v,50000,,,1510684,203,106.0,97.1
2012,5,29,��,�o�i�i,50100,,,616491,138,80.9,97.2
2012,5,29,��,�p�C�i�b�v��,50300,,,83036,171,77.2,102.4
2012,5,29,��,������,50400,,,45927,225,163.2,99.6
2012,5,29,��,�O���v�t���c,50500,,,181564,136,139.4,94.4
2012,5,29,��,�I�����W,50600,,,302531,183,180.9,100.0
2012,5,29,��,�A�������Ƃ�,50700,,,31789,1103,94.2,97.7
2012,5,29,��,�A���L�E�C,50800,,,89615,522,117.2,100.8
2012,5,29,��,�A��������,50850,,,39451,118,195.2,100.9
2012,5,29,��,���̗A���ʎ�,50900,,,120285,251,121.4,68.2
