�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,,,457485,201,117.5,102.6
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,107638,137,,
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,59249,125,,
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,51539,112,,
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,44579,389,,
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,������,046,39481,105,,
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,29609,257,,
2014,2,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,21168,139,,
2014,2,20,��,�_�ˎs,2801,��������,30100,,,47265,99,214.7,115.1
2014,2,20,��,�_�ˎs,2801,��������,30100,���@��,042,31349,95,,
2014,2,20,��,�_�ˎs,2801,��������,30100,���@��,036,8650,117,,
2014,2,20,��,�_�ˎs,2801,����,30200,,,1780,130,90.4,107.4
2014,2,20,��,�_�ˎs,2801,����,30200,���@��,036,1220,139,,
2014,2,20,��,�_�ˎs,2801,����,30200,���@��,025,560,111,,
2014,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12250,150,131.2,102.7
2014,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6250,151,,
2014,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5000,152,,
2014,2,20,��,�_�ˎs,2801,���ڂ�,30400,,,4588,247,******,34.3
2014,2,20,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2600,308,,
2014,2,20,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1980,163,,
2014,2,20,��,�_�ˎs,2801,�����̂�,30500,,,158,1019,34.2,111.7
2014,2,20,��,�_�ˎs,2801,�����̂�,30500,������,046,98,1083,,
2014,2,20,��,�_�ˎs,2801,��񂱂�,30600,,,2900,612,116.7,97.3
2014,2,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2735,624,,
2014,2,20,��,�_�ˎs,2801,�͂�����,31100,,,130626,69,133.5,103.0
2014,2,20,��,�_�ˎs,2801,�͂�����,31100,���@��,028,58176,75,,
2014,2,20,��,�_�ˎs,2801,�͂�����,31100,������,046,20430,55,,
2014,2,20,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,14280,78,,
2014,2,20,��,�_�ˎs,2801,���܂�,31500,,,1676,414,103.3,95.4
2014,2,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,1076,433,,
2014,2,20,��,�_�ˎs,2801,���܂�,31500,���@��,040,600,382,,
2014,2,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2391,467,130.1,101.5
2014,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1948,347,121.4,103.9
2014,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,966,408,,
2014,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,572,332,,
2014,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,360,201,,
2014,2,20,��,�_�ˎs,2801,�L���x�c,31700,,,69944,110,90.9,105.8
2014,2,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,43260,115,,
2014,2,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12644,94,,
2014,2,20,��,�_�ˎs,2801,�L���x�c,31700,������,046,7340,121,,
2014,2,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6544,425,139.6,101.0
2014,2,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5724,415,,
2014,2,20,��,�_�ˎs,2801,�˂�,31900,,,9971,450,113.8,101.8
2014,2,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,4220,424,,
2014,2,20,��,�_�ˎs,2801,�˂�,31900,���@��,037,890,347,,
2014,2,20,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,750,687,,
2014,2,20,��,�_�ˎs,2801,�ӂ�,32300,,,804,293,130.5,86.4
2014,2,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,620,256,,
2014,2,20,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,425,,
2014,2,20,��,�_�ˎs,2801,����,32400,,,22,525,84.6,91.6
2014,2,20,��,�_�ˎs,2801,����,32400,���@��,013,22,525,,
2014,2,20,��,�_�ˎs,2801,�݂�,32500,,,499,393,100.4,92.5
2014,2,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,568,,
2014,2,20,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,168,,
2014,2,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,116,337,,
2014,2,20,��,�_�ˎs,2801,����񂬂�,32600,,,991,671,99.1,90.7
2014,2,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,561,751,,
2014,2,20,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,220,568,,
2014,2,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,210,565,,
2014,2,20,��,�_�ˎs,2801,�ɂ�,32800,,,1383,681,104.5,100.0
2014,2,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1135,620,,
2014,2,20,��,�_�ˎs,2801,�Z�����[,32900,,,1057,245,120.9,96.5
2014,2,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,930,247,,
2014,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,650,1075,84.2,128.6
2014,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,179,1624,,
2014,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,55,1976,,
2014,2,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,416,720,58.7,95.6
2014,2,20,��,�_�ˎs,2801,�J���t�����[,33200,,,774,183,72.5,109.6
2014,2,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,189,,
2014,2,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,96,150,,
2014,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,10696,300,80.7,101.7
2014,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4908,296,,
2014,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3300,289,,
2014,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,900,292,,
2014,2,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,399,250.0,100.0
2014,2,20,��,�_�ˎs,2801,���^�X,33400,,,16978,254,95.5,108.1
2014,2,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,6800,231,,
2014,2,20,��,�_�ˎs,2801,���^�X,33400,���@��,036,5361,264,,
2014,2,20,��,�_�ˎs,2801,���^�X,33400,���@��,040,2571,321,,
2014,2,20,��,�_�ˎs,2801,�p�Z��,33600,,,111,639,87.4,94.7
2014,2,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,66,681,,
2014,2,20,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,21,640,,
2014,2,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,036,15,210,,
2014,2,20,��,�_�ˎs,2801,���イ��,34100,,,15638,489,174.7,113.7
2014,2,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8075,493,,
2014,2,20,��,�_�ˎs,2801,���イ��,34100,���@��,036,5589,481,,
2014,2,20,��,�_�ˎs,2801,���ڂ���,34200,,,8004,93,110.5,110.7
2014,2,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,264,488,,
2014,2,20,��,�_�ˎs,2801,���ڂ���,34200,������,046,210,84,,
2014,2,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,7530,79,115.0,105.3
2014,2,20,��,�_�ˎs,2801,�Ȃ�,34300,,,4038,471,184.0,104.0
2014,2,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1784,413,,
2014,2,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1453,517,,
2014,2,20,��,�_�ˎs,2801,�g�}�g,34400,,,15137,381,106.0,102.7
2014,2,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12097,377,,
2014,2,20,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2570,371,,
2014,2,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3299,750,155.9,109.2
2014,2,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2679,720,,
2014,2,20,��,�_�ˎs,2801,�s�[�}��,34500,,,3741,660,105.7,98.4
2014,2,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3097,652,,
2014,2,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,188,1214,84.3,92.5
2014,2,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,90,1447,,
2014,2,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,748,,
2014,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,244,769,95.3,84.0
2014,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1257,,
2014,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,24,656,,
2014,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1155,,
2014,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,599,1040,201.0,107.2
2014,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,294,929,,
2014,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,195,1224,,
2014,2,20,��,�_�ˎs,2801,������ǂ�,35300,,,320,929,290.9,101.4
2014,2,20,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,320,929,,
2014,2,20,��,�_�ˎs,2801,����܂�,35400,,,240,552,109.1,94.5
2014,2,20,��,�_�ˎs,2801,����܂�,35400,������,046,240,552,,
2014,2,20,��,�_�ˎs,2801,���񂵂�,36100,,,18115,203,80.4,114.0
2014,2,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7415,179,,
2014,2,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6500,259,,
2014,2,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2900,142,,
2014,2,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13560,89,127.9,108.5
2014,2,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11760,80,,
2014,2,20,��,�_�ˎs,2801,���Ƃ���,36300,,,1350,365,104.7,106.7
2014,2,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1010,425,,
2014,2,20,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,40,302,,
2014,2,20,��,�_�ˎs,2801,��܂̂���,36500,,,3640,327,108.3,97.3
2014,2,20,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,322,,
2014,2,20,��,�_�ˎs,2801,���܂˂�,36610,,,25389,178,88.4,108.5
2014,2,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,17181,184,,
2014,2,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5808,145,,
2014,2,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,400,191,16.8,219.5
2014,2,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,239,541,41.9,56.6
2014,2,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,73,1446,,
2014,2,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,166,143,86.9,114.4
2014,2,20,��,�_�ˎs,2801,���傤��,37200,,,1069,585,101.3,116.1
2014,2,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,598,730,,
2014,2,20,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1575,,
2014,2,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,465,386,83.9,101.6
2014,2,20,��,�_�ˎs,2801,����������,38100,,,4540,1003,125.0,94.2
2014,2,20,��,�_�ˎs,2801,����������,38100,���@��,036,4125,1001,,
2014,2,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,710,410,322.7,112.9
2014,2,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,380,368,,
2014,2,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,458,,
2014,2,20,��,�_�ˎs,2801,���̂�����,38400,,,3337,233,93.2,98.7
2014,2,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3312,233,,
2014,2,20,��,�_�ˎs,2801,���߂�,38500,,,3795,400,159.8,97.3
2014,2,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,3786,399,,
2014,2,20,��,�_�ˎs,2801,���̑��̖��,39000,,,4290,772,85.2,112.7
2014,2,20,��,�_�ˎs,2801,�A����،v,39100,,,11704,171,87.2,95.0
2014,2,20,��,�_�ˎs,2801,���̗A�����,39200,,,2678,299,90.0,96.8
