�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,����s,1701,�ʎ�����,40000,,,44013,369,24.5,157.0
2013,4,9,��,����s,1701,�ʎ�����,40000,���@��,040,5475,389,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,,,35831,398,50.8,113.4
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,���@��,040,5475,389,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4296,475,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4090,162,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,������,046,4017,354,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3720,244,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3567,162,,
2013,4,9,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2666,856,,
2013,4,9,��,����s,1701,�݂���,40100,,,380,236,94.3,77.1
2013,4,9,��,����s,1701,�݂���,40100,���@��,037,380,236,,
2013,4,9,��,����s,1701,�l�[�u��,41201,,,609,194,1015.0,69.3
2013,4,9,��,����s,1701,�l�[�u��,41201,�F�@�{,043,593,168,,
2013,4,9,��,����s,1701,�ÂȂ݂���,41253,,,1275,196,32.7,115.3
2013,4,9,��,����s,1701,�ÂȂ݂���,41253,������,046,930,215,,
2013,4,9,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,225,182,,
2013,4,9,��,����s,1701,���悩��,41301,,,2440,134,176.8,72.4
2013,4,9,��,����s,1701,���悩��,41301,���@�Q,038,2440,134,,
2013,4,9,��,����s,1701,�͂�����,41321,,,780,151,41.1,102.7
2013,4,9,��,����s,1701,�͂�����,41321,�a�̎R,030,780,151,,
2013,4,9,��,����s,1701,���̑��G����,41999,,,12506,272,40.1,112.4
2013,4,9,��,����s,1701,��񂲌v,42000,,,6080,206,32.4,81.4
2013,4,9,��,����s,1701,��񂲌v,42000,�@�X,002,3720,244,,
2013,4,9,��,����s,1701,��񂲌v,42000,���@��,020,2360,147,,
2013,4,9,��,����s,1701,�W���i�S���h,42505,,,320,235,49.2,85.5
2013,4,9,��,����s,1701,�W���i�S���h,42505,�@�X,002,320,235,,
2013,4,9,��,����s,1701,����,42515,,,500,263,�|,�|
2013,4,9,��,����s,1701,����,42515,�@�X,002,500,263,,
2013,4,9,��,����s,1701,�ӂ�,42804,,,4960,198,27.4,78.6
2013,4,9,��,����s,1701,�ӂ�,42804,�@�X,002,2600,244,,
2013,4,9,��,����s,1701,�ӂ�,42804,���@��,020,2360,147,,
2013,4,9,��,����s,1701,���̑����,42999,,,300,217,�|,�|
2013,4,9,��,����s,1701,�т�,43900,,,98,1859,�|,�|
2013,4,9,��,����s,1701,�т�,43900,���@��,042,98,1859,,
2013,4,9,��,����s,1701,�����Ƃ�,44800,,,12,6213,85.7,77.8
2013,4,9,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,12,6213,,
2013,4,9,��,����s,1701,������,46100,,,6920,843,78.4,97.6
2013,4,9,��,����s,1701,������,46100,���@�m,023,2543,849,,
2013,4,9,��,����s,1701,������,46100,���@��,040,1556,720,,
2013,4,9,��,����s,1701,������,46100,���@��,042,998,965,,
2013,4,9,��,����s,1701,�������v,47000,,,2084,887,69.5,94.3
2013,4,9,��,����s,1701,�������v,47000,�Á@��,022,1222,1004,,
2013,4,9,��,����s,1701,�������v,47000,�F�@�{,043,353,694,,
2013,4,9,��,����s,1701,�������v,47000,���@�m,039,330,784,,
2013,4,9,��,����s,1701,����������,47200,,,1600,947,59.4,99.6
2013,4,9,��,����s,1701,����������,47200,�Á@��,022,1222,1004,,
2013,4,9,��,����s,1701,����������,47200,���@�m,039,330,784,,
2013,4,9,��,����s,1701,�A���f�X,47213,,,240,724,129.7,102.1
2013,4,9,��,����s,1701,�A���f�X,47213,�F�@�{,043,190,732,,
2013,4,9,��,����s,1701,�A���f�X,47213,������,046,50,693,,
2013,4,9,��,����s,1701,���̑�������,47299,,,244,652,201.7,60.8
2013,4,9,��,����s,1701,������,48100,,,1288,233,159.8,76.6
2013,4,9,��,����s,1701,������,48100,�F�@�{,043,972,210,,
2013,4,9,��,����s,1701,������,48100,�Q�@�n,010,316,305,,
2013,4,9,��,����s,1701,�L�E�C�t���c,49300,,,1224,285,850.0,55.9
2013,4,9,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1224,285,,
2013,4,9,��,����s,1701,���̍��Y�ʎ�,49500,,,135,756,127.4,37.6
2013,4,9,��,����s,1701,�A���ʎ��v,50000,,,8182,244,7.5,152.5
2013,4,9,��,����s,1701,�o�i�i,50100,,,6576,214,7.1,135.4
2013,4,9,��,����s,1701,�p�C�i�b�v��,50300,,,750,150,163.0,108.7
2013,4,9,��,����s,1701,������,50400,,,65,701,61.9,237.6
2013,4,9,��,����s,1701,�A��������,50850,,,200,152,10.8,123.6
2013,4,9,��,����s,1701,���̗A���ʎ�,50900,,,591,688,116.3,117.0
