�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���s,2701,��ؑ���,30000,,,2078329,263,121.9,99.6
2012,1,10,��,���s,2701,��ؑ���,30000,���@��,042,288700,118,,
2012,1,10,��,���s,2701,��ؑ���,30000,���@�m,023,185505,191,,
2012,1,10,��,���s,2701,��ؑ���,30000,���@��,036,158741,417,,
2012,1,10,��,���s,2701,��ؑ���,30000,�k�C��,001,148521,107,,
2012,1,10,��,���s,2701,��ؑ���,30000,���@��,028,133111,210,,
2012,1,10,��,���s,2701,��ؑ���,30000,��@��,008,132498,123,,
2012,1,10,��,���s,2701,��ؑ���,30000,������,046,120496,159,,
2012,1,10,��,���s,2701,��������,30100,,,240713,90,129.5,96.8
2012,1,10,��,���s,2701,��������,30100,���@��,042,97920,85,,
2012,1,10,��,���s,2701,��������,30100,������,046,58191,87,,
2012,1,10,��,���s,2701,��������,30100,�a�̎R,030,30952,102,,
2012,1,10,��,���s,2701,����,30200,,,13302,173,95.7,108.1
2012,1,10,��,���s,2701,����,30200,���@��,036,7050,193,,
2012,1,10,��,���s,2701,����,30200,���@��,040,2660,137,,
2012,1,10,��,���s,2701,����,30200,��@�t,012,1270,198,,
2012,1,10,��,���s,2701,�ɂ񂶂�,30300,,,150395,142,130.0,100.7
2012,1,10,��,���s,2701,�ɂ񂶂�,30300,���@��,042,75160,136,,
2012,1,10,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,36846,117,,
2012,1,10,��,���s,2701,�ɂ񂶂�,30300,���@��,031,15260,147,,
2012,1,10,��,���s,2701,���ڂ�,30400,,,31337,248,349.3,99.2
2012,1,10,��,���s,2701,���ڂ�,30400,��@��,008,26191,173,,
2012,1,10,��,���s,2701,�����̂�,30500,,,1703,773,176.3,123.5
2012,1,10,��,���s,2701,�����̂�,30500,���@��,040,847,927,,
2012,1,10,��,���s,2701,�����̂�,30500,���@��,036,96,984,,
2012,1,10,��,���s,2701,�����̂�,30500,������,046,90,1167,,
2012,1,10,��,���s,2701,��񂱂�,30600,,,6560,621,133.1,96.3
2012,1,10,��,���s,2701,��񂱂�,30600,���@��,036,5625,651,,
2012,1,10,��,���s,2701,�͂�����,31100,,,229534,74,90.7,100.0
2012,1,10,��,���s,2701,�͂�����,31100,��@��,008,61856,65,,
2012,1,10,��,���s,2701,�͂�����,31100,���@�m,023,60075,88,,
2012,1,10,��,���s,2701,�͂�����,31100,�a�̎R,030,30972,76,,
2012,1,10,��,���s,2701,���܂�,31500,,,8291,557,103.5,97.0
2012,1,10,��,���s,2701,���܂�,31500,���@��,040,4260,639,,
2012,1,10,��,���s,2701,���܂�,31500,��@��,027,2183,392,,
2012,1,10,��,���s,2701,���܂�,31500,�ށ@��,029,906,521,,
2012,1,10,��,���s,2701,���̑��̍ؗ�,31550,,,13776,582,118.4,82.6
2012,1,10,��,���s,2701,���񂰂񂳂�,31560,,,4964,334,100.8,102.5
2012,1,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3344,354,,
2012,1,10,��,���s,2701,���񂰂񂳂�,31560,���@��,036,808,273,,
2012,1,10,��,���s,2701,�L���x�c,31700,,,214846,148,104.4,91.4
2012,1,10,��,���s,2701,�L���x�c,31700,���@�m,023,97900,163,,
2012,1,10,��,���s,2701,�L���x�c,31700,��@��,027,23475,148,,
2012,1,10,��,���s,2701,�L���x�c,31700,�O�@�d,024,18230,119,,
2012,1,10,��,���s,2701,�ق���񂻂�,31800,,,44520,742,147.9,79.6
2012,1,10,��,���s,2701,�ق���񂻂�,31800,���@��,036,19764,700,,
2012,1,10,��,���s,2701,�ق���񂻂�,31800,���@��,040,13361,764,,
2012,1,10,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5637,785,,
2012,1,10,��,���s,2701,�˂�,31900,,,68920,481,130.1,90.9
2012,1,10,��,���s,2701,�˂�,31900,�Q�@�n,010,18166,380,,
2012,1,10,��,���s,2701,�˂�,31900,���@��,031,7755,450,,
2012,1,10,��,���s,2701,�˂�,31900,�Á@��,022,7491,461,,
2012,1,10,��,���s,2701,�ӂ�,32300,,,2510,329,82.1,97.3
2012,1,10,��,���s,2701,�ӂ�,32300,���@�m,023,1764,276,,
2012,1,10,��,���s,2701,�ӂ�,32300,��@��,027,396,449,,
2012,1,10,��,���s,2701,����,32400,,,512,802,189.6,94.0
2012,1,10,��,���s,2701,����,32400,�H�@�c,005,480,812,,
2012,1,10,��,���s,2701,�݂�,32500,,,3090,1099,98.5,96.1
2012,1,10,��,���s,2701,�݂�,32500,�O�@�d,024,1240,1268,,
2012,1,10,��,���s,2701,�݂�,32500,��@��,044,673,636,,
2012,1,10,��,���s,2701,�݂�,32500,��@��,027,444,1298,,
2012,1,10,��,���s,2701,����񂬂�,32600,,,5999,755,94.8,91.1
2012,1,10,��,���s,2701,����񂬂�,32600,��@��,027,3892,746,,
2012,1,10,��,���s,2701,����񂬂�,32600,�a�̎R,030,1436,685,,
2012,1,10,��,���s,2701,�ɂ�,32800,,,6535,1384,114.7,90.6
2012,1,10,��,���s,2701,�ɂ�,32800,���@�m,039,4295,1543,,
2012,1,10,��,���s,2701,�ɂ�,32800,��@��,044,650,947,,
2012,1,10,��,���s,2701,�ɂ�,32800,�ށ@��,029,600,930,,
2012,1,10,��,���s,2701,�Z�����[,32900,,,7739,256,75.7,102.4
2012,1,10,��,���s,2701,�Z�����[,32900,�Á@��,022,4870,272,,
2012,1,10,��,���s,2701,�Z�����[,32900,���@��,040,1950,265,,
2012,1,10,��,���s,2701,�A�X�p���K�X,33100,,,1757,1210,53.6,113.1
2012,1,10,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1838,,
2012,1,10,��,���s,2701,�A�X�p���K�X,33100,���@��,041,4,2730,,
2012,1,10,��,���s,2701,�@�@�����A��,33101,,,1713,1192,53.3,114.1
2012,1,10,��,���s,2701,�J���t�����[,33200,,,2889,322,160.6,87.5
2012,1,10,��,���s,2701,�J���t�����[,33200,���@��,036,2304,322,,
2012,1,10,��,���s,2701,�J���t�����[,33200,���@��,028,204,358,,
2012,1,10,��,���s,2701,�u���b�R���[,33300,,,20851,588,95.1,100.3
2012,1,10,��,���s,2701,�u���b�R���[,33300,���@��,036,7085,583,,
2012,1,10,��,���s,2701,�u���b�R���[,33300,���@��,031,4211,645,,
2012,1,10,��,���s,2701,�u���b�R���[,33300,���@��,042,2634,564,,
2012,1,10,��,���s,2701,�@�@�����A��,33301,,,1430,295,18.2,63.4
2012,1,10,��,���s,2701,���^�X,33400,,,85690,351,115.5,86.9
2012,1,10,��,���s,2701,���^�X,33400,���@��,028,40445,321,,
2012,1,10,��,���s,2701,���^�X,33400,���@��,036,17691,345,,
2012,1,10,��,���s,2701,���^�X,33400,���@��,040,10287,567,,
2012,1,10,��,���s,2701,�p�Z��,33600,,,587,1811,81.0,94.4
2012,1,10,��,���s,2701,�p�Z��,33600,�Á@��,022,302,1478,,
2012,1,10,��,���s,2701,�p�Z��,33600,���@��,037,135,1263,,
2012,1,10,��,���s,2701,�p�Z��,33600,���@�m,023,26,6764,,
2012,1,10,��,���s,2701,���イ��,34100,,,85286,321,152.9,92.8
2012,1,10,��,���s,2701,���イ��,34100,�{�@��,045,35854,326,,
2012,1,10,��,���s,2701,���イ��,34100,���@�m,039,20194,317,,
2012,1,10,��,���s,2701,���イ��,34100,���@��,036,17038,308,,
2012,1,10,��,���s,2701,���ڂ���,34200,,,54031,145,122.9,114.2
2012,1,10,��,���s,2701,���ڂ���,34200,������,046,9930,224,,
2012,1,10,��,���s,2701,���ڂ���,34200,�{�@��,045,1948,537,,
2012,1,10,��,���s,2701,���ڂ���,34200,�k�C��,001,143,415,,
2012,1,10,��,���s,2701,�@�@�����A��,34201,,,41860,106,99.6,101.0
2012,1,10,��,���s,2701,�Ȃ�,34300,,,29810,440,163.3,100.2
2012,1,10,��,���s,2701,�Ȃ�,34300,�F�@�{,043,12371,400,,
2012,1,10,��,���s,2701,�Ȃ�,34300,���@�m,039,9895,424,,
2012,1,10,��,���s,2701,�Ȃ�,34300,���@�R,033,3328,601,,
2012,1,10,��,���s,2701,�g�}�g,34400,,,74279,404,149.0,93.3
2012,1,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,51637,392,,
2012,1,10,��,���s,2701,�g�}�g,34400,���@�m,023,8147,384,,
2012,1,10,��,���s,2701,�~�j�g�}�g,34450,,,37437,564,152.8,94.2
2012,1,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,23993,480,,
2012,1,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,6362,905,,
2012,1,10,��,���s,2701,�s�[�}��,34500,,,52367,523,251.6,97.2
2012,1,10,��,���s,2701,�s�[�}��,34500,�{�@��,045,29462,527,,
2012,1,10,��,���s,2701,�s�[�}��,34500,���@�m,039,14707,489,,
2012,1,10,��,���s,2701,�����Ƃ�,34600,,,2325,1184,109.5,84.8
2012,1,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,1375,1389,,
2012,1,10,��,���s,2701,�����Ƃ�,34600,�{�@��,045,586,614,,
2012,1,10,��,���s,2701,���₢�񂰂�,35100,,,5950,903,177.6,77.2
2012,1,10,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1166,1451,,
2012,1,10,��,���s,2701,���₢�񂰂�,35100,������,046,638,1320,,
2012,1,10,��,���s,2701,���₢�񂰂�,35100,���@��,047,592,1139,,
2012,1,10,��,���s,2701,���₦��ǂ�,35200,,,3963,942,111.7,90.8
2012,1,10,��,���s,2701,���₦��ǂ�,35200,������,046,1734,892,,
2012,1,10,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,596,1146,,
2012,1,10,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,454,906,,
2012,1,10,��,���s,2701,�@�@�����A��,35201,,,520,494,96.3,93.9
2012,1,10,��,���s,2701,������ǂ�,35300,,,1975,857,90.2,96.6
2012,1,10,��,���s,2701,������ǂ�,35300,�a�̎R,030,1882,868,,
2012,1,10,��,���s,2701,����܂�,35400,,,912,528,238.7,86.7
2012,1,10,��,���s,2701,����܂�,35400,������,046,912,528,,
2012,1,10,��,���s,2701,�����܂�,35500,,,12,2271,200.0,96.1
2012,1,10,��,���s,2701,�����܂�,35500,�Á@��,022,12,2271,,
2012,1,10,��,���s,2701,���񂵂�,36100,,,76752,223,185.7,91.0
2012,1,10,��,���s,2701,���񂵂�,36100,��@��,008,29775,117,,
2012,1,10,��,���s,2701,���񂵂�,36100,���@��,036,28803,330,,
2012,1,10,��,���s,2701,���񂵂�,36100,�{�@��,045,13375,241,,
2012,1,10,��,���s,2701,�΂ꂢ����,36200,,,221669,100,135.2,97.1
2012,1,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,101940,100,,
2012,1,10,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,94194,99,,
2012,1,10,��,���s,2701,���Ƃ���,36300,,,17592,270,94.0,126.8
2012,1,10,��,���s,2701,���Ƃ���,36300,���@�Q,038,5132,247,,
2012,1,10,��,���s,2701,���Ƃ���,36300,�{�@��,045,4759,237,,
2012,1,10,��,���s,2701,���Ƃ���,36300,�F�@�{,043,4330,272,,
2012,1,10,��,���s,2701,��܂̂���,36500,,,18972,328,477.9,94.8
2012,1,10,��,���s,2701,��܂̂���,36500,�@�X,002,9992,336,,
2012,1,10,��,���s,2701,��܂̂���,36500,�k�C��,001,8340,293,,
2012,1,10,��,���s,2701,���܂˂�,36610,,,116186,124,98.4,115.9
2012,1,10,��,���s,2701,���܂˂�,36610,���@��,028,61310,138,,
2012,1,10,��,���s,2701,���܂˂�,36610,�k�C��,001,45279,89,,
2012,1,10,��,���s,2701,�@�@�����A��,36620,,,4311,83,63.2,107.8
2012,1,10,��,���s,2701,�ɂ�ɂ�,36700,,,3284,884,544.6,113.9
2012,1,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2465,1093,,
2012,1,10,��,���s,2701,�ɂ�ɂ�,36700,��@��,003,47,625,,
2012,1,10,��,���s,2701,�@�@�����A��,36701,,,772,233,321.7,108.9
2012,1,10,��,���s,2701,���傤��,37200,,,4110,629,86.0,102.3
2012,1,10,��,���s,2701,���傤��,37200,���@�m,039,2547,685,,
2012,1,10,��,���s,2701,���傤��,37200,�F�@�{,043,542,625,,
2012,1,10,��,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,1,10,��,���s,2701,�@�@�����A��,37201,,,863,303,86.0,100.3
2012,1,10,��,���s,2701,����������,38100,,,17145,1059,104.0,91.1
2012,1,10,��,���s,2701,����������,38100,���@��,036,6159,1230,,
2012,1,10,��,���s,2701,����������,38100,�H�@�c,005,3390,770,,
2012,1,10,��,���s,2701,����������,38100,��@��,021,2221,1232,,
2012,1,10,��,���s,2701,�@�@�����A��,38101,,,1346,410,89.3,116.1
2012,1,10,��,���s,2701,�Ȃ߂�,38300,,,2865,383,194.2,93.2
2012,1,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,1386,360,,
2012,1,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1094,409,,
2012,1,10,��,���s,2701,���̂�����,38400,,,16987,415,76.9,97.2
2012,1,10,��,���s,2701,���̂�����,38400,���@��,020,15052,399,,
2012,1,10,��,���s,2701,���߂�,38500,,,9903,579,63.2,97.5
2012,1,10,��,���s,2701,���߂�,38500,���@��,020,5017,549,,
2012,1,10,��,���s,2701,���߂�,38500,���@��,037,2156,666,,
2012,1,10,��,���s,2701,���߂�,38500,�V�@��,015,1635,545,,
2012,1,10,��,���s,2701,���̑��̖��,39000,,,57503,845,125.8,105.5
2012,1,10,��,���s,2701,�A����،v,39100,,,68820,238,80.5,91.2
2012,1,10,��,���s,2701,���̗A�����,39200,,,16005,493,71.8,119.4
