�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,,,168546,209,98.3,101.0
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,92505,251,,
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,������,046,41415,138,,
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15600,89,,
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3795,218,,
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1034,102,,
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1029,200,,
2017,2,14,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,563,701,,
2017,2,14,��,���ꌧ,4701,��������,30100,,,15648,83,109.8,83.0
2017,2,14,��,���ꌧ,4701,��������,30100,������,046,14370,84,,
2017,2,14,��,���ꌧ,4701,����,30200,,,81,329,144.6,97.9
2017,2,14,��,���ꌧ,4701,����,30200,���@��,047,71,322,,
2017,2,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16624,176,109.3,114.3
2017,2,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,5244,242,,
2017,2,14,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,4850,148,,
2017,2,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2910,181,,
2017,2,14,��,���ꌧ,4701,���ڂ�,30400,,,950,162,41.5,66.4
2017,2,14,��,���ꌧ,4701,�͂�����,31100,,,12775,113,112.5,98.3
2017,2,14,��,���ꌧ,4701,�͂�����,31100,������,046,12705,112,,
2017,2,14,��,���ꌧ,4701,�݂���,31300,,,286,583,139.5,95.4
2017,2,14,��,���ꌧ,4701,�݂���,31300,���@��,047,231,564,,
2017,2,14,��,���ꌧ,4701,���܂�,31500,,,1533,285,145.7,94.7
2017,2,14,��,���ꌧ,4701,���܂�,31500,���@��,047,1517,284,,
2017,2,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,894,309,139.9,92.2
2017,2,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,588,490,93.5,153.6
2017,2,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,588,490,,
2017,2,14,��,���ꌧ,4701,�L���x�c,31700,,,27639,105,88.3,102.9
2017,2,14,��,���ꌧ,4701,�L���x�c,31700,���@��,047,24429,106,,
2017,2,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,2159,397,105.2,86.7
2017,2,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2159,397,,
2017,2,14,��,���ꌧ,4701,�˂�,31900,,,1347,420,41.2,93.1
2017,2,14,��,���ꌧ,4701,�˂�,31900,���@��,047,156,926,,
2017,2,14,��,���ꌧ,4701,�˂�,31900,��@��,011,145,518,,
2017,2,14,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,70,540,,
2017,2,14,��,���ꌧ,4701,�˂�,31900,������,046,30,612,,
2017,2,14,��,���ꌧ,4701,�˂�,31900,�ȁ@��,009,20,540,,
2017,2,14,��,���ꌧ,4701,�݂�,32500,,,50,951,�|,�|
2017,2,14,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,1218,,
2017,2,14,��,���ꌧ,4701,�݂�,32500,��@��,011,25,685,,
2017,2,14,��,���ꌧ,4701,����񂬂�,32600,,,194,269,117.6,109.3
2017,2,14,��,���ꌧ,4701,����񂬂�,32600,���@��,047,194,269,,
2017,2,14,��,���ꌧ,4701,�ɂ�,32800,,,322,837,64.3,63.7
2017,2,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,322,837,,
2017,2,14,��,���ꌧ,4701,�Z�����[,32900,,,1392,111,218.2,88.1
2017,2,14,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1392,111,,
2017,2,14,��,���ꌧ,4701,�J���t�����[,33200,,,974,325,243.5,151.9
2017,2,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,806,360,,
2017,2,14,��,���ꌧ,4701,�u���b�R���[,33300,,,1129,411,223.6,117.4
2017,2,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,409,306,,
2017,2,14,��,���ꌧ,4701,�@�@�����A��,33301,,,720,471,400.0,96.5
2017,2,14,��,���ꌧ,4701,���^�X,33400,,,20851,142,100.3,116.4
2017,2,14,��,���ꌧ,4701,���^�X,33400,���@��,047,20795,142,,
2017,2,14,��,���ꌧ,4701,�p�Z��,33600,,,21,1024,110.5,108.0
2017,2,14,��,���ꌧ,4701,�p�Z��,33600,���@��,047,16,990,,
2017,2,14,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,1134,,
2017,2,14,��,���ꌧ,4701,���イ��,34100,,,3583,363,139.1,100.6
2017,2,14,��,���ꌧ,4701,���イ��,34100,���@��,047,3583,363,,
2017,2,14,��,���ꌧ,4701,���ڂ���,34200,,,4577,213,307.2,89.9
2017,2,14,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1667,305,,
2017,2,14,��,���ꌧ,4701,�@�@�����A��,34201,,,2910,160,727.5,92.5
2017,2,14,��,���ꌧ,4701,�Ȃ�,34300,,,1227,390,118.0,95.8
2017,2,14,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1227,390,,
2017,2,14,��,���ꌧ,4701,�g�}�g,34400,,,5172,296,100.1,102.1
2017,2,14,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5172,296,,
2017,2,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,713,660,121.3,106.8
2017,2,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,713,660,,
2017,2,14,��,���ꌧ,4701,�s�[�}��,34500,,,5949,402,91.8,101.0
2017,2,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5464,375,,
2017,2,14,��,���ꌧ,4701,�����Ƃ�,34600,,,21,1635,700.0,100.9
2017,2,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,230,301,156.5,100.7
2017,2,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,230,301,,
2017,2,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,2682,560,87.1,100.9
2017,2,14,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2682,560,,
2017,2,14,��,���ꌧ,4701,���₦��ǂ�,35200,,,23,855,�|,�|
2017,2,14,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,23,855,,
2017,2,14,��,���ꌧ,4701,���񂵂�,36100,,,1970,186,38.6,93.0
2017,2,14,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,860,169,,
2017,2,14,��,���ꌧ,4701,���񂵂�,36100,������,046,790,207,,
2017,2,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,8064,297,94.7,101.0
2017,2,14,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,6480,301,,
2017,2,14,��,���ꌧ,4701,���Ƃ���,36300,,,20,230,33.3,118.6
2017,2,14,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,20,230,,
2017,2,14,��,���ꌧ,4701,��܂̂���,36500,,,560,684,�|,�|
2017,2,14,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,560,684,,
2017,2,14,��,���ꌧ,4701,���܂˂�,36610,,,16718,91,80.7,82.7
2017,2,14,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15580,88,,
2017,2,14,��,���ꌧ,4701,�@�@�����A��,36620,,,980,129,33.2,105.7
2017,2,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,872,495,114.0,56.7
2017,2,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,3,3726,,
2017,2,14,��,���ꌧ,4701,�@�@�����A��,36701,,,869,484,139.0,86.3
2017,2,14,��,���ꌧ,4701,���傤��,37200,,,176,606,41.1,89.4
2017,2,14,��,���ꌧ,4701,���傤��,37200,���@��,047,73,540,,
2017,2,14,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2017,2,14,��,���ꌧ,4701,�@�@�����A��,37201,,,55,444,50.0,102.8
2017,2,14,��,���ꌧ,4701,����������,38100,,,127,1179,254.0,165.4
2017,2,14,��,���ꌧ,4701,����������,38100,���@��,047,47,1415,,
2017,2,14,��,���ꌧ,4701,����������,38100,�k�C��,001,20,1242,,
2017,2,14,��,���ꌧ,4701,����������,38100,�{�@��,045,10,2268,,
2017,2,14,��,���ꌧ,4701,�@�@�����A��,38101,,,50,713,100.0,100.0
2017,2,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,65,771,�|,�|
2017,2,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,65,771,,
2017,2,14,��,���ꌧ,4701,���̂�����,38400,,,30,270,12.5,76.7
2017,2,14,��,���ꌧ,4701,���̂�����,38400,���@��,047,30,270,,
2017,2,14,��,���ꌧ,4701,���߂�,38500,,,237,633,22.7,130.2
2017,2,14,��,���ꌧ,4701,���߂�,38500,���@��,047,119,842,,
2017,2,14,��,���ꌧ,4701,���߂�,38500,���@��,040,118,422,,
2017,2,14,��,���ꌧ,4701,���̑��̖��,39000,,,10075,515,116.1,101.8
2017,2,14,��,���ꌧ,4701,�A����،v,39100,,,11640,230,112.9,111.7
2017,2,14,��,���ꌧ,4701,���̗A�����,39200,,,6056,209,101.0,106.6
