�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���s,2701,�ʎ�����,40000,,,1013832,295,154.5,89.4
2011,10,6,��,���s,2701,�ʎ�����,40000,�a�̎R,030,279658,270,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,,,820857,326,162.6,89.1
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,279658,270,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,100470,291,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,68861,251,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,���@��,020,66204,513,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,���@��,007,48430,226,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,27166,947,,
2011,10,6,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,24563,287,,
2011,10,6,��,���s,2701,�݂���,40100,,,164175,215,186.0,91.1
2011,10,6,��,���s,2701,�݂���,40100,�F�@�{,043,60520,204,,
2011,10,6,��,���s,2701,�݂���,40100,�a�̎R,030,47975,245,,
2011,10,6,��,���s,2701,�݂���,40100,���@�Q,038,19680,182,,
2011,10,6,��,���s,2701,���̑��G����,41999,,,8724,342,308.3,60.0
2011,10,6,��,���s,2701,��񂲌v,42000,,,147567,302,198.5,96.5
2011,10,6,��,���s,2701,��񂲌v,42000,�@�X,002,100170,290,,
2011,10,6,��,���s,2701,��񂲌v,42000,���@��,020,24322,381,,
2011,10,6,��,���s,2701,����,42204,,,84040,253,187.8,93.4
2011,10,6,��,���s,2701,����,42204,�@�X,002,80250,253,,
2011,10,6,��,���s,2701,�W���i�S���h,42505,,,3620,257,127.0,100.0
2011,10,6,��,���s,2701,�W���i�S���h,42505,���@��,007,3620,257,,
2011,10,6,��,���s,2701,�ӂ�,42804,,,7700,552,133.7,124.9
2011,10,6,��,���s,2701,�ӂ�,42804,�@�X,002,6300,608,,
2011,10,6,��,���s,2701,���̑����,42999,,,52207,347,249.0,92.3
2011,10,6,��,���s,2701,���{�Ȃ��v,43000,,,120456,239,118.3,94.8
2011,10,6,��,���s,2701,���{�Ȃ��v,43000,���@��,007,38260,225,,
2011,10,6,��,���s,2701,���{�Ȃ��v,43000,�{�@��,004,20300,227,,
2011,10,6,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,17325,233,,
2011,10,6,��,���s,2701,�L��,43205,,,65055,230,112.3,96.6
2011,10,6,��,���s,2701,�L��,43205,�{�@��,004,19830,228,,
2011,10,6,��,���s,2701,�L��,43205,���@��,007,17390,219,,
2011,10,6,��,���s,2701,�L��,43205,�V�@��,015,10025,241,,
2011,10,6,��,���s,2701,��\���I,43302,,,18670,209,109.4,91.7
2011,10,6,��,���s,2701,��\���I,43302,���@��,007,10650,211,,
2011,10,6,��,���s,2701,��\���I,43302,�V�@��,015,5800,212,,
2011,10,6,��,���s,2701,�V��,43310,,,11796,235,149.5,91.1
2011,10,6,��,���s,2701,�V��,43310,�x�@�R,016,4300,222,,
2011,10,6,��,���s,2701,�V��,43310,��@��,011,3250,233,,
2011,10,6,��,���s,2701,�V��,43310,���@��,031,2780,223,,
2011,10,6,��,���s,2701,���̑��Ȃ�,43401,,,24935,286,131.6,90.5
2011,10,6,��,���s,2701,���m�Ȃ�,43499,,,8282,307,178.9,98.4
2011,10,6,��,���s,2701,���m�Ȃ�,43499,���@��,020,3662,326,,
2011,10,6,��,���s,2701,���m�Ȃ�,43499,�k�C��,001,3644,312,,
2011,10,6,��,���s,2701,�����v,43500,,,249296,274,214.8,93.5
2011,10,6,��,���s,2701,�����v,43500,�a�̎R,030,230029,273,,
2011,10,6,��,���s,2701,�Â���,43700,,,4889,411,90.9,110.5
2011,10,6,��,���s,2701,�Â���,43700,���@��,040,2438,345,,
2011,10,6,��,���s,2701,�Â���,43700,���@�m,023,2077,463,,
2011,10,6,��,���s,2701,�a����,43751,,,244407,271,220.9,93.8
2011,10,6,��,���s,2701,�a����,43751,�a�̎R,030,229915,272,,
2011,10,6,��,���s,2701,����,44100,,,1445,348,114.6,81.7
2011,10,6,��,���s,2701,����,44100,�R�@�`,006,1295,333,,
2011,10,6,��,���s,2701,������,44700,,,2509,680,123.2,108.6
2011,10,6,��,���s,2701,������,44700,�k�C��,001,1882,710,,
2011,10,6,��,���s,2701,������,44700,�@�X,002,300,511,,
2011,10,6,��,���s,2701,�Ԃǂ��v,45000,,,62531,872,109.1,100.7
2011,10,6,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,26715,954,,
2011,10,6,��,���s,2701,�Ԃǂ��v,45000,���@��,020,21071,850,,
2011,10,6,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,9989,758,,
2011,10,6,��,���s,2701,�f���E�F�A,45202,,,1662,598,63.1,99.7
2011,10,6,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,1662,598,,
2011,10,6,��,���s,2701,����,45206,,,19629,805,99.4,103.5
2011,10,6,��,���s,2701,����,45206,���@��,020,17045,810,,
2011,10,6,��,���s,2701,���̑��Ԃǂ�,45299,,,41241,915,118.0,97.8
2011,10,6,��,���s,2701,����,45700,,,16058,620,116.0,101.5
2011,10,6,��,���s,2701,����,45700,�F�@�{,043,5535,720,,
2011,10,6,��,���s,2701,����,45700,���@�Q,038,4883,709,,
2011,10,6,��,���s,2701,����,45700,��@��,008,4100,396,,
2011,10,6,��,���s,2701,������,46100,,,204,1946,340.0,86.3
2011,10,6,��,���s,2701,������,46100,���@��,020,134,1849,,
2011,10,6,��,���s,2701,������,46100,��@��,021,36,1971,,
2011,10,6,��,���s,2701,�������v,47000,,,24382,440,80.3,105.8
2011,10,6,��,���s,2701,�������v,47000,�k�C��,001,10072,384,,
2011,10,6,��,���s,2701,�������v,47000,�Á@��,022,4371,680,,
2011,10,6,��,���s,2701,�������v,47000,�R�@�`,006,2760,290,,
2011,10,6,��,���s,2701,����������,47200,,,10594,537,82.6,110.3
2011,10,6,��,���s,2701,����������,47200,�Á@��,022,4371,680,,
2011,10,6,��,���s,2701,����������,47200,��@��,008,2260,408,,
2011,10,6,��,���s,2701,����������,47200,���@��,018,2032,477,,
2011,10,6,��,���s,2701,�A���f�X,47213,,,2408,267,143.8,95.7
2011,10,6,��,���s,2701,�A���f�X,47213,�R�@�`,006,2408,267,,
2011,10,6,��,���s,2701,���̑�������,47299,,,11380,387,71.7,103.8
2011,10,6,��,���s,2701,������,48100,,,6653,177,108.7,92.7
2011,10,6,��,���s,2701,������,48100,���@��,042,3690,147,,
2011,10,6,��,���s,2701,������,48100,�F�@�{,043,1703,193,,
2011,10,6,��,���s,2701,�L�E�C�t���c,49300,,,3366,631,128.5,108.4
2011,10,6,��,���s,2701,�L�E�C�t���c,49300,���@��,040,2476,699,,
2011,10,6,��,���s,2701,�L�E�C�t���c,49300,���@��,020,890,444,,
2011,10,6,��,���s,2701,���̍��Y�ʎ�,49500,,,5207,718,161.8,97.7
2011,10,6,��,���s,2701,�A���ʎ��v,50000,,,192978,164,127.3,78.1
2011,10,6,��,���s,2701,�o�i�i,50100,,,102626,136,153.6,95.8
2011,10,6,��,���s,2701,�p�C�i�b�v��,50300,,,15787,164,119.9,101.2
2011,10,6,��,���s,2701,������,50400,,,4406,156,49.4,104.0
2011,10,6,��,���s,2701,�O���v�t���c,50500,,,18190,120,71.2,114.3
2011,10,6,��,���s,2701,�I�����W,50600,,,31863,130,248.2,81.8
2011,10,6,��,���s,2701,�A���L�E�C,50800,,,13192,407,112.3,86.2
2011,10,6,��,���s,2701,�A��������,50850,,,3890,122,93.4,108.0
2011,10,6,��,���s,2701,���̗A���ʎ�,50900,,,3021,762,36.0,78.5
