�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���s�s,2601,�ʎ�����,40000,,,357151,223,145.7,79.6
2012,11,30,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,68126,213,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,,,160138,283,79.2,95.6
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,68126,213,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,25296,330,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14468,398,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,13680,249,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10570,281,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,6414,117,,
2012,11,30,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4525,257,,
2012,11,30,��,���s�s,2601,�݂���,40100,,,71641,209,69.9,95.9
2012,11,30,��,���s�s,2601,�݂���,40100,�a�̎R,030,66971,214,,
2012,11,30,��,���s�s,2601,���̑��G����,41999,,,3255,573,102.6,96.5
2012,11,30,��,���s�s,2601,��񂲌v,42000,,,51010,284,118.8,105.2
2012,11,30,��,���s�s,2601,��񂲌v,42000,���@��,020,24230,321,,
2012,11,30,��,���s�s,2601,��񂲌v,42000,��@��,003,13680,249,,
2012,11,30,��,���s�s,2601,��񂲌v,42000,�@�X,002,10070,277,,
2012,11,30,��,���s�s,2601,�W���i�S���h,42505,,,1560,248,37.6,102.9
2012,11,30,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1560,248,,
2012,11,30,��,���s�s,2601,����,42515,,,1300,267,46.4,104.7
2012,11,30,��,���s�s,2601,����,42515,���@��,020,800,244,,
2012,11,30,��,���s�s,2601,����,42515,�@�X,002,500,304,,
2012,11,30,��,���s�s,2601,�ӂ�,42804,,,45830,291,144.6,106.2
2012,11,30,��,���s�s,2601,�ӂ�,42804,���@��,020,23430,323,,
2012,11,30,��,���s�s,2601,�ӂ�,42804,��@��,003,12680,251,,
2012,11,30,��,���s�s,2601,�ӂ�,42804,�@�X,002,6690,304,,
2012,11,30,��,���s�s,2601,���̑����,42999,,,2320,194,53.9,68.8
2012,11,30,��,���s�s,2601,���{�Ȃ��v,43000,,,539,232,11.7,87.5
2012,11,30,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,429,251,,
2012,11,30,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,110,159,,
2012,11,30,��,���s�s,2601,���̑��Ȃ�,43401,,,539,232,11.7,87.5
2012,11,30,��,���s�s,2601,���m�Ȃ�,43499,,,3032,360,128.5,88.9
2012,11,30,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1822,389,,
2012,11,30,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,710,282,,
2012,11,30,��,���s�s,2601,�����v,43500,,,23966,157,74.5,103.3
2012,11,30,��,���s�s,2601,�����v,43500,���@��,040,10970,188,,
2012,11,30,��,���s�s,2601,�����v,43500,�ށ@��,029,6414,117,,
2012,11,30,��,���s�s,2601,�����v,43500,���@�Q,038,2000,100,,
2012,11,30,��,���s�s,2601,�Â���,43700,,,19972,162,69.4,102.5
2012,11,30,��,���s�s,2601,�Â���,43700,���@��,040,10970,188,,
2012,11,30,��,���s�s,2601,�Â���,43700,�ށ@��,029,6025,114,,
2012,11,30,��,���s�s,2601,�a����,43751,,,3994,130,118.2,126.2
2012,11,30,��,���s�s,2601,�a����,43751,���@�Q,038,2000,100,,
2012,11,30,��,���s�s,2601,�a����,43751,�R�@�`,006,1605,158,,
2012,11,30,��,���s�s,2601,�Ԃǂ��v,45000,,,659,984,83.7,100.5
2012,11,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,356,1056,,
2012,11,30,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,303,900,,
2012,11,30,��,���s�s,2601,����,45206,,,177,907,63.2,97.4
2012,11,30,��,���s�s,2601,����,45206,���@��,020,177,907,,
2012,11,30,��,���s�s,2601,���̑��Ԃǂ�,45299,,,482,1012,95.1,100.7
2012,11,30,��,���s�s,2601,������,46100,,,3714,1775,52.1,99.1
2012,11,30,��,���s�s,2601,������,46100,���@��,040,1748,1915,,
2012,11,30,��,���s�s,2601,������,46100,�F�@�{,043,1116,1610,,
2012,11,30,��,���s�s,2601,������,46100,���@��,041,396,1768,,
2012,11,30,��,���s�s,2601,�������v,47000,,,1768,771,106.6,101.4
2012,11,30,��,���s�s,2601,�������v,47000,�F�@�{,043,842,563,,
2012,11,30,��,���s�s,2601,�������v,47000,�Á@��,022,637,1067,,
2012,11,30,��,���s�s,2601,����������,47200,,,926,960,73.6,111.8
2012,11,30,��,���s�s,2601,����������,47200,�Á@��,022,637,1067,,
2012,11,30,��,���s�s,2601,����������,47200,���@�m,039,289,726,,
2012,11,30,��,���s�s,2601,���̑�������,47299,,,842,563,210.5,126.0
2012,11,30,��,���s�s,2601,������,48100,,,100,368,58.8,158.6
2012,11,30,��,���s�s,2601,������,48100,���@�m,039,100,368,,
2012,11,30,��,���s�s,2601,���̍��Y�ʎ�,49500,,,456,704,42.1,92.1
2012,11,30,��,���s�s,2601,�A���ʎ��v,50000,,,197013,175,459.5,86.2
2012,11,30,��,���s�s,2601,�o�i�i,50100,,,99209,110,488.7,115.8
2012,11,30,��,���s�s,2601,�p�C�i�b�v��,50300,,,14850,115,519.2,87.1
2012,11,30,��,���s�s,2601,������,50400,,,12647,151,462.2,92.6
2012,11,30,��,���s�s,2601,�O���v�t���c,50500,,,26550,152,863.4,94.4
2012,11,30,��,���s�s,2601,�I�����W,50600,,,14036,178,620.8,92.7
2012,11,30,��,���s�s,2601,�A���L�E�C,50800,,,23858,443,449.8,108.0
2012,11,30,��,���s�s,2601,�A��������,50850,,,560,170,40.0,84.6
2012,11,30,��,���s�s,2601,���̗A���ʎ�,50900,,,5303,524,107.2,100.4
