�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,,,378606,200,85.9,120.5
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,94211,101,,
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,62127,102,,
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,33149,84,,
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,29865,255,,
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,27381,55,,
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,18846,450,,
2012,10,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,031,16878,370,,
2012,10,25,��,�_�ˎs,2801,��������,30100,,,25354,83,79.3,95.4
2012,10,25,��,�_�ˎs,2801,��������,30100,�΁@��,017,10538,80,,
2012,10,25,��,�_�ˎs,2801,��������,30100,�@�X,002,9020,84,,
2012,10,25,��,�_�ˎs,2801,��������,30100,���@��,028,2950,63,,
2012,10,25,��,�_�ˎs,2801,����,30200,,,2176,159,176.3,84.6
2012,10,25,��,�_�ˎs,2801,����,30200,���@��,036,1300,149,,
2012,10,25,��,�_�ˎs,2801,����,30200,�k�C��,001,600,151,,
2012,10,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,6350,101,53.3,102.0
2012,10,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,6150,103,,
2012,10,25,��,�_�ˎs,2801,���ڂ�,30400,,,400,193,6.0,107.8
2012,10,25,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,400,193,,
2012,10,25,��,�_�ˎs,2801,�����̂�,30500,,,32,1050,100.0,92.8
2012,10,25,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,32,1050,,
2012,10,25,��,�_�ˎs,2801,��񂱂�,30600,,,2415,460,74.4,99.1
2012,10,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2195,470,,
2012,10,25,��,�_�ˎs,2801,�͂�����,31100,,,66926,70,77.8,102.9
2012,10,25,��,�_�ˎs,2801,�͂�����,31100,���@��,020,57435,70,,
2012,10,25,��,�_�ˎs,2801,���܂�,31500,,,2597,344,52.8,104.9
2012,10,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,1237,439,,
2012,10,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,1160,252,,
2012,10,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2178,394,56.4,112.9
2012,10,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2011,277,79.4,118.9
2012,10,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,875,344,,
2012,10,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,548,287,,
2012,10,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,312,173,,
2012,10,25,��,�_�ˎs,2801,�L���x�c,31700,,,70615,53,80.4,110.4
2012,10,25,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,27175,50,,
2012,10,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,23360,56,,
2012,10,25,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,13900,54,,
2012,10,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4189,612,168.1,109.9
2012,10,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,1128,629,,
2012,10,25,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1116,677,,
2012,10,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,653,576,,
2012,10,25,��,�_�ˎs,2801,�˂�,31900,,,12147,333,130.1,97.9
2012,10,25,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4300,287,,
2012,10,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,2235,360,,
2012,10,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,1570,339,,
2012,10,25,��,�_�ˎs,2801,�ӂ�,32300,,,280,281,100.0,102.2
2012,10,25,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,281,,
2012,10,25,��,�_�ˎs,2801,�݂�,32500,,,541,339,99.1,100.9
2012,10,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,420,,
2012,10,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,162,261,,
2012,10,25,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,275,,
2012,10,25,��,�_�ˎs,2801,����񂬂�,32600,,,498,715,60.8,122.9
2012,10,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,432,731,,
2012,10,25,��,�_�ˎs,2801,�ɂ�,32800,,,1469,610,190.0,110.7
2012,10,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1090,565,,
2012,10,25,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,376,728,,
2012,10,25,��,�_�ˎs,2801,�Z�����[,32900,,,675,250,81.8,120.2
2012,10,25,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,650,252,,
2012,10,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,448,1091,147.9,98.4
2012,10,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,60,1155,,
2012,10,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,25,1365,,
2012,10,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,25,1273,,
2012,10,25,��,�_�ˎs,2801,�@�@�����A��,33101,,,337,1049,133.2,97.0
2012,10,25,��,�_�ˎs,2801,�J���t�����[,33200,,,1248,190,198.1,108.0
2012,10,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,960,210,,
2012,10,25,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,288,126,,
2012,10,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,15690,356,315.1,98.9
2012,10,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,14028,346,,
2012,10,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,110,315,47.8,100.0
2012,10,25,��,�_�ˎs,2801,���^�X,33400,,,21108,159,72.4,100.0
2012,10,25,��,�_�ˎs,2801,���^�X,33400,��@��,008,10033,133,,
2012,10,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,6782,173,,
2012,10,25,��,�_�ˎs,2801,���^�X,33400,���@��,020,2980,154,,
2012,10,25,��,�_�ˎs,2801,�p�Z��,33600,,,99,1182,108.8,113.0
2012,10,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,95,1161,,
2012,10,25,��,�_�ˎs,2801,���イ��,34100,,,18443,303,110.3,102.7
2012,10,25,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4695,303,,
2012,10,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3435,339,,
2012,10,25,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,2730,298,,
2012,10,25,��,�_�ˎs,2801,���ڂ���,34200,,,11938,94,163.0,140.3
2012,10,25,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,11440,84,,
2012,10,25,��,�_�ˎs,2801,�Ȃ�,34300,,,7405,237,134.5,96.7
2012,10,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3557,231,,
2012,10,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2199,241,,
2012,10,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,628,178,,
2012,10,25,��,�_�ˎs,2801,�g�}�g,34400,,,12055,583,101.5,92.1
2012,10,25,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,3840,507,,
2012,10,25,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3303,505,,
2012,10,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2458,684,,
2012,10,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4350,965,195.8,96.6
2012,10,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2493,984,,
2012,10,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1061,854,,
2012,10,25,��,�_�ˎs,2801,�s�[�}��,34500,,,4561,252,70.7,103.7
2012,10,25,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1517,166,,
2012,10,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1137,245,,
2012,10,25,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,720,173,,
2012,10,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,246,993,75.7,129.6
2012,10,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,104,1176,,
2012,10,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,78,1069,,
2012,10,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,56,479,,
2012,10,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,513,699,105.1,101.5
2012,10,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,340,650,,
2012,10,25,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,70,1074,,
2012,10,25,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,60,674,,
2012,10,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,295,976,179.9,110.9
2012,10,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,230,882,,
2012,10,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,40,1326,,
2012,10,25,��,�_�ˎs,2801,�����܂�,35500,,,413,431,58.6,95.6
2012,10,25,��,�_�ˎs,2801,�����܂�,35500,���@��,028,353,371,,
2012,10,25,��,�_�ˎs,2801,���񂵂�,36100,,,9072,241,110.9,117.0
2012,10,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4830,259,,
2012,10,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2950,250,,
2012,10,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12400,73,40.9,96.1
2012,10,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12400,73,,
2012,10,25,��,�_�ˎs,2801,���Ƃ���,36300,,,2375,164,118.2,112.3
2012,10,25,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1930,140,,
2012,10,25,��,�_�ˎs,2801,��܂̂���,36500,,,32,774,1.3,201.0
2012,10,25,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,32,774,,
2012,10,25,��,�_�ˎs,2801,���܂˂�,36610,,,36860,93,93.1,93.0
2012,10,25,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,26155,68,,
2012,10,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10400,158,,
2012,10,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,305,131,101.7,49.1
2012,10,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,733,333,359.3,37.0
2012,10,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1400,,
2012,10,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,16,286,,
2012,10,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,627,181,895.7,62.4
2012,10,25,��,�_�ˎs,2801,���傤��,37200,,,425,512,58.0,108.5
2012,10,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,273,623,,
2012,10,25,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,10,25,��,�_�ˎs,2801,���傤��,37200,���@�m,023,13,780,,
2012,10,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,125,231,48.6,105.5
2012,10,25,��,�_�ˎs,2801,����������,38100,,,5021,1015,145.6,97.5
2012,10,25,��,�_�ˎs,2801,����������,38100,���@��,036,4308,1016,,
2012,10,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,391,362,80.1,96.0
2012,10,25,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,202,342,,
2012,10,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,408,,
2012,10,25,��,�_�ˎs,2801,���̂�����,38400,,,4809,355,159.1,98.3
2012,10,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,4804,355,,
2012,10,25,��,�_�ˎs,2801,���߂�,38500,,,2012,480,68.6,111.9
2012,10,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,1640,460,,
2012,10,25,��,�_�ˎs,2801,���̑��̖��,39000,,,4817,1135,99.0,115.8
2012,10,25,��,�_�ˎs,2801,�A����،v,39100,,,2883,998,84.5,162.8
2012,10,25,��,�_�ˎs,2801,���̗A�����,39200,,,1380,1671,60.5,241.5
