�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,���s,2701,��ؑ���,30000,,,1723051,203,109.1,109.7
2012,11,2,��,���s,2701,��ؑ���,30000,�k�C��,001,531726,125,,
2012,11,2,��,���s,2701,��ؑ���,30000,��@��,008,186825,86,,
2012,11,2,��,���s,2701,��ؑ���,30000,���@��,020,137828,158,,
2012,11,2,��,���s,2701,��ؑ���,30000,���@��,040,104439,179,,
2012,11,2,��,���s,2701,��ؑ���,30000,���@�m,023,102118,107,,
2012,11,2,��,���s,2701,��ؑ���,30000,���@��,036,65105,417,,
2012,11,2,��,���s,2701,��ؑ���,30000,���@��,028,59951,199,,
2012,11,2,��,���s,2701,��������,30100,,,182606,72,103.8,98.6
2012,11,2,��,���s,2701,��������,30100,�΁@��,017,56383,89,,
2012,11,2,��,���s,2701,��������,30100,���@��,040,46868,53,,
2012,11,2,��,���s,2701,��������,30100,�k�C��,001,14110,74,,
2012,11,2,��,���s,2701,����,30200,,,6948,159,111.8,98.8
2012,11,2,��,���s,2701,����,30200,���@��,040,3500,158,,
2012,11,2,��,���s,2701,����,30200,��@�t,012,1915,160,,
2012,11,2,��,���s,2701,����,30200,���@��,036,1060,197,,
2012,11,2,��,���s,2701,�ɂ񂶂�,30300,,,131146,84,90.5,107.7
2012,11,2,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,127740,81,,
2012,11,2,��,���s,2701,���ڂ�,30400,,,35457,157,223.7,99.4
2012,11,2,��,���s,2701,���ڂ�,30400,�k�C��,001,14000,147,,
2012,11,2,��,���s,2701,���ڂ�,30400,�@�X,002,13910,164,,
2012,11,2,��,���s,2701,���ڂ�,30400,��@��,008,4410,147,,
2012,11,2,��,���s,2701,�����̂�,30500,,,288,1114,146.9,101.5
2012,11,2,��,���s,2701,�����̂�,30500,���@�m,039,288,1114,,
2012,11,2,��,���s,2701,��񂱂�,30600,,,8310,490,85.2,106.1
2012,11,2,��,���s,2701,��񂱂�,30600,���@��,036,7690,493,,
2012,11,2,��,���s,2701,�͂�����,31100,,,218083,64,135.3,114.3
2012,11,2,��,���s,2701,�͂�����,31100,��@��,008,85233,62,,
2012,11,2,��,���s,2701,�͂�����,31100,���@��,020,79560,67,,
2012,11,2,��,���s,2701,�͂�����,31100,���@��,040,17250,60,,
2012,11,2,��,���s,2701,���܂�,31500,,,13031,217,134.8,103.8
2012,11,2,��,���s,2701,���܂�,31500,���@��,040,7459,234,,
2012,11,2,��,���s,2701,���܂�,31500,��@��,027,2296,146,,
2012,11,2,��,���s,2701,���܂�,31500,�a�̎R,030,2112,235,,
2012,11,2,��,���s,2701,���̑��̍ؗ�,31550,,,10994,306,149.8,99.7
2012,11,2,��,���s,2701,���񂰂񂳂�,31560,,,5041,288,100.7,117.1
2012,11,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2885,331,,
2012,11,2,��,���s,2701,���񂰂񂳂�,31560,���@��,020,549,181,,
2012,11,2,��,���s,2701,���񂰂񂳂�,31560,��@��,008,421,225,,
2012,11,2,��,���s,2701,�L���x�c,31700,,,171005,44,111.0,97.8
2012,11,2,��,���s,2701,�L���x�c,31700,���@�m,023,83470,41,,
2012,11,2,��,���s,2701,�L���x�c,31700,��@��,008,47280,37,,
2012,11,2,��,���s,2701,�L���x�c,31700,���@��,020,15130,62,,
2012,11,2,��,���s,2701,�ق���񂻂�,31800,,,30368,531,121.3,103.1
2012,11,2,��,���s,2701,�ق���񂻂�,31800,��@��,021,11954,602,,
2012,11,2,��,���s,2701,�ق���񂻂�,31800,���@��,036,7094,458,,
2012,11,2,��,���s,2701,�ق���񂻂�,31800,���@��,040,5909,458,,
2012,11,2,��,���s,2701,�˂�,31900,,,62744,343,139.2,101.8
2012,11,2,��,���s,2701,�˂�,31900,�k�C��,001,24424,318,,
2012,11,2,��,���s,2701,�˂�,31900,���@��,031,10224,380,,
2012,11,2,��,���s,2701,�˂�,31900,���@��,037,3741,320,,
2012,11,2,��,���s,2701,�ӂ�,32300,,,2012,295,104.4,104.6
2012,11,2,��,���s,2701,�ӂ�,32300,���@�m,023,1704,283,,
2012,11,2,��,���s,2701,����,32400,,,44,496,57.9,130.9
2012,11,2,��,���s,2701,����,32400,�ȁ@��,009,32,564,,
2012,11,2,��,���s,2701,����,32400,���@�m,023,12,315,,
2012,11,2,��,���s,2701,�݂�,32500,,,3204,449,121.6,99.3
2012,11,2,��,���s,2701,�݂�,32500,��@��,044,1115,351,,
2012,11,2,��,���s,2701,�݂�,32500,�O�@�d,024,916,505,,
2012,11,2,��,���s,2701,�݂�,32500,��@��,027,578,561,,
2012,11,2,��,���s,2701,����񂬂�,32600,,,4599,618,166.9,96.7
2012,11,2,��,���s,2701,����񂬂�,32600,��@��,027,2817,581,,
2012,11,2,��,���s,2701,����񂬂�,32600,���@��,040,865,761,,
2012,11,2,��,���s,2701,�ɂ�,32800,,,5523,541,90.5,97.5
2012,11,2,��,���s,2701,�ɂ�,32800,���@�m,039,3790,551,,
2012,11,2,��,���s,2701,�ɂ�,32800,��@��,044,1000,467,,
2012,11,2,��,���s,2701,�Z�����[,32900,,,6513,211,105.5,95.9
2012,11,2,��,���s,2701,�Z�����[,32900,���@��,020,5230,213,,
2012,11,2,��,���s,2701,�A�X�p���K�X,33100,,,1972,1058,151.2,117.2
2012,11,2,��,���s,2701,�@�@�����A��,33101,,,1971,1058,154.5,118.5
2012,11,2,��,���s,2701,�J���t�����[,33200,,,2370,196,94.9,102.6
2012,11,2,��,���s,2701,�J���t�����[,33200,���@��,036,2310,197,,
2012,11,2,��,���s,2701,�u���b�R���[,33300,,,17791,371,115.6,102.8
2012,11,2,��,���s,2701,�u���b�R���[,33300,���@��,031,8178,366,,
2012,11,2,��,���s,2701,�u���b�R���[,33300,���@��,036,2808,389,,
2012,11,2,��,���s,2701,�u���b�R���[,33300,���@��,020,1337,421,,
2012,11,2,��,���s,2701,�@�@�����A��,33301,,,1875,282,133.0,101.8
2012,11,2,��,���s,2701,���^�X,33400,,,85966,217,121.0,118.6
2012,11,2,��,���s,2701,���^�X,33400,���@��,028,32307,203,,
2012,11,2,��,���s,2701,���^�X,33400,��@��,008,25386,194,,
2012,11,2,��,���s,2701,���^�X,33400,���@��,040,8878,335,,
2012,11,2,��,���s,2701,�p�Z��,33600,,,782,945,96.7,103.2
2012,11,2,��,���s,2701,�p�Z��,33600,���@��,020,400,677,,
2012,11,2,��,���s,2701,�p�Z��,33600,�Á@��,022,235,1247,,
2012,11,2,��,���s,2701,���イ��,34100,,,45532,319,106.6,99.4
2012,11,2,��,���s,2701,���イ��,34100,�{�@��,045,18571,331,,
2012,11,2,��,���s,2701,���イ��,34100,���@�m,039,5546,358,,
2012,11,2,��,���s,2701,���イ��,34100,�k�C��,001,5200,281,,
2012,11,2,��,���s,2701,���ڂ���,34200,,,68916,106,285.6,111.6
2012,11,2,��,���s,2701,���ڂ���,34200,�k�C��,001,59270,102,,
2012,11,2,��,���s,2701,�Ȃ�,34300,,,21117,277,106.7,99.3
2012,11,2,��,���s,2701,�Ȃ�,34300,���@�m,039,6465,299,,
2012,11,2,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3903,371,,
2012,11,2,��,���s,2701,�Ȃ�,34300,���@��,036,3214,139,,
2012,11,2,��,���s,2701,�g�}�g,34400,,,46144,577,138.8,108.3
2012,11,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,14160,630,,
2012,11,2,��,���s,2701,�g�}�g,34400,��@��,021,6410,474,,
2012,11,2,��,���s,2701,�g�}�g,34400,���@�Q,038,6080,554,,
2012,11,2,��,���s,2701,�~�j�g�}�g,34450,,,16202,1227,100.7,96.5
2012,11,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,5469,1337,,
2012,11,2,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2469,1355,,
2012,11,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2325,1216,,
2012,11,2,��,���s,2701,�s�[�}��,34500,,,21258,311,82.7,99.0
2012,11,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,7245,307,,
2012,11,2,��,���s,2701,�s�[�}��,34500,���@�m,039,4088,337,,
2012,11,2,��,���s,2701,�s�[�}��,34500,���@�Q,038,1395,170,,
2012,11,2,��,���s,2701,�����Ƃ�,34600,,,2637,986,163.7,108.4
2012,11,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,1547,1282,,
2012,11,2,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,453,332,,
2012,11,2,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,166,1096,,
2012,11,2,��,���s,2701,���₢�񂰂�,35100,,,5498,705,129.2,98.9
2012,11,2,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1964,845,,
2012,11,2,��,���s,2701,���₢�񂰂�,35100,������,046,1750,616,,
2012,11,2,��,���s,2701,���₢�񂰂�,35100,���@��,042,885,606,,
2012,11,2,��,���s,2701,���₦��ǂ�,35200,,,1320,878,85.8,95.4
2012,11,2,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,376,916,,
2012,11,2,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,260,1283,,
2012,11,2,��,���s,2701,���₦��ǂ�,35200,���@��,036,130,921,,
2012,11,2,��,���s,2701,�@�@�����A��,35201,,,340,237,100.0,74.5
2012,11,2,��,���s,2701,������ǂ�,35300,,,1020,867,93.1,97.2
2012,11,2,��,���s,2701,������ǂ�,35300,�a�̎R,030,1020,867,,
2012,11,2,��,���s,2701,�����܂�,35500,,,1388,578,178.6,104.3
2012,11,2,��,���s,2701,�����܂�,35500,��@��,021,1082,659,,
2012,11,2,��,���s,2701,�����܂�,35500,�@�X,002,300,279,,
2012,11,2,��,���s,2701,���񂵂�,36100,,,45371,193,112.7,107.2
2012,11,2,��,���s,2701,���񂵂�,36100,��@��,008,18520,117,,
2012,11,2,��,���s,2701,���񂵂�,36100,���@��,036,16860,286,,
2012,11,2,��,���s,2701,���񂵂�,36100,��@�t,012,5215,122,,
2012,11,2,��,���s,2701,�΂ꂢ����,36200,,,158840,76,57.1,115.2
2012,11,2,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,153390,75,,
2012,11,2,��,���s,2701,���Ƃ���,36300,,,17118,205,116.7,96.2
2012,11,2,��,���s,2701,���Ƃ���,36300,���@�Q,038,5963,180,,
2012,11,2,��,���s,2701,���Ƃ���,36300,�{�@��,045,4645,155,,
2012,11,2,��,���s,2701,���Ƃ���,36300,�F�@�{,043,2035,221,,
2012,11,2,��,���s,2701,��܂̂���,36500,,,27936,352,97.5,94.6
2012,11,2,��,���s,2701,��܂̂���,36500,�k�C��,001,26990,349,,
2012,11,2,��,���s,2701,���܂˂�,36610,,,118825,83,135.5,85.6
2012,11,2,��,���s,2701,���܂˂�,36610,�k�C��,001,94700,65,,
2012,11,2,��,���s,2701,���܂˂�,36610,���@��,028,21380,163,,
2012,11,2,��,���s,2701,�@�@�����A��,36620,,,2595,106,153.1,82.8
2012,11,2,��,���s,2701,�ɂ�ɂ�,36700,,,1674,877,26.6,94.4
2012,11,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,964,1310,,
2012,11,2,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,18,420,,
2012,11,2,��,���s,2701,�@�@�����A��,36701,,,692,285,65.0,125.6
2012,11,2,��,���s,2701,���傤��,37200,,,4281,476,150.1,91.9
2012,11,2,��,���s,2701,���傤��,37200,���@�m,039,2198,615,,
2012,11,2,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,11,2,��,���s,2701,���傤��,37200,�a�̎R,030,120,341,,
2012,11,2,��,���s,2701,�@�@�����A��,37201,,,1625,235,175.9,98.3
2012,11,2,��,���s,2701,����������,38100,,,12525,911,118.2,98.2
2012,11,2,��,���s,2701,����������,38100,���@��,036,5788,1026,,
2012,11,2,��,���s,2701,����������,38100,�H�@�c,005,1915,631,,
2012,11,2,��,���s,2701,����������,38100,��@��,021,832,1129,,
2012,11,2,��,���s,2701,�@�@�����A��,38101,,,710,408,164.4,99.5
2012,11,2,��,���s,2701,�Ȃ߂�,38300,,,1640,339,139.5,96.6
2012,11,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,952,321,,
2012,11,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,458,357,,
2012,11,2,��,���s,2701,���̂�����,38400,,,22913,345,155.8,99.7
2012,11,2,��,���s,2701,���̂�����,38400,���@��,020,22568,347,,
2012,11,2,��,���s,2701,���߂�,38500,,,18570,512,155.2,103.2
2012,11,2,��,���s,2701,���߂�,38500,���@��,037,8435,525,,
2012,11,2,��,���s,2701,���߂�,38500,���@��,020,8103,474,,
2012,11,2,��,���s,2701,���̑��̖��,39000,,,55541,774,135.9,108.3
2012,11,2,��,���s,2701,�A����،v,39100,,,23191,753,102.8,106.5
2012,11,2,��,���s,2701,���̗A�����,39200,,,13383,1019,86.8,116.7
