�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,,,1570883,144,145.6,94.1
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1531869,141,,
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,21506,158,,
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,3261,230,,
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1600,120,,
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1437,552,,
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1404,219,,
2012,9,24,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1075,430,,
2012,9,24,��,�D�y�s,5101,��������,30100,,,126485,54,128.7,112.5
2012,9,24,��,�D�y�s,5101,��������,30100,�k�C��,001,126485,54,,
2012,9,24,��,�D�y�s,5101,����,30200,,,2317,184,84.3,89.8
2012,9,24,��,�D�y�s,5101,����,30200,�k�C��,001,2317,184,,
2012,9,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,123737,82,168.8,97.6
2012,9,24,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,123737,82,,
2012,9,24,��,�D�y�s,5101,���ڂ�,30400,,,7674,128,76.4,93.4
2012,9,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7662,128,,
2012,9,24,��,�D�y�s,5101,�����̂�,30500,,,23,443,164.3,109.4
2012,9,24,��,�D�y�s,5101,�����̂�,30500,��@�t,012,18,433,,
2012,9,24,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,0,�c,,
2012,9,24,��,�D�y�s,5101,��񂱂�,30600,,,232,582,23.6,107.8
2012,9,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,232,582,,
2012,9,24,��,�D�y�s,5101,�͂�����,31100,,,59640,56,79.2,103.7
2012,9,24,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,59640,56,,
2012,9,24,��,�D�y�s,5101,���܂�,31500,,,5609,602,118.7,103.6
2012,9,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5609,602,,
2012,9,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3970,673,186.8,76.3
2012,9,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1681,468,103.4,93.0
2012,9,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1681,468,,
2012,9,24,��,�D�y�s,5101,�L���x�c,31700,,,126211,47,162.0,79.7
2012,9,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,126211,47,,
2012,9,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,10969,750,194.1,70.3
2012,9,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10969,750,,
2012,9,24,��,�D�y�s,5101,�˂�,31900,,,53205,242,128.7,93.8
2012,9,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,53175,241,,
2012,9,24,��,�D�y�s,5101,����,32400,,,4,919,50.0,437.6
2012,9,24,��,�D�y�s,5101,����,32400,�ȁ@��,009,4,919,,
2012,9,24,��,�D�y�s,5101,�݂�,32500,,,406,729,64.4,100.4
2012,9,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,309,784,,
2012,9,24,��,�D�y�s,5101,�݂�,32500,���@�m,023,97,554,,
2012,9,24,��,�D�y�s,5101,����񂬂�,32600,,,588,1195,109.7,112.6
2012,9,24,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,588,1195,,
2012,9,24,��,�D�y�s,5101,�ɂ�,32800,,,3930,766,140.0,106.8
2012,9,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3902,767,,
2012,9,24,��,�D�y�s,5101,�Z�����[,32900,,,2199,263,76.4,127.1
2012,9,24,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1449,251,,
2012,9,24,��,�D�y�s,5101,�Z�����[,32900,���@��,020,750,285,,
2012,9,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3023,814,148.0,104.1
2012,9,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2973,813,,
2012,9,24,��,�D�y�s,5101,�@�@�����A��,33101,,,50,840,142.9,81.2
2012,9,24,��,�D�y�s,5101,�J���t�����[,33200,,,712,222,75.1,106.7
2012,9,24,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,712,222,,
2012,9,24,��,�D�y�s,5101,�u���b�R���[,33300,,,22804,354,169.2,96.7
2012,9,24,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,22804,354,,
2012,9,24,��,�D�y�s,5101,���^�X,33400,,,28910,117,97.9,92.9
2012,9,24,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28910,117,,
2012,9,24,��,�D�y�s,5101,�p�Z��,33600,,,254,1656,71.5,116.0
2012,9,24,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,252,1618,,
2012,9,24,��,�D�y�s,5101,���イ��,34100,,,71570,161,152.5,97.0
2012,9,24,��,�D�y�s,5101,���イ��,34100,�k�C��,001,69288,159,,
2012,9,24,��,�D�y�s,5101,���ڂ���,34200,,,56839,80,105.1,98.8
2012,9,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,56835,80,,
2012,9,24,��,�D�y�s,5101,�Ȃ�,34300,,,12657,216,96.2,113.7
2012,9,24,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8126,205,,
2012,9,24,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1404,219,,
2012,9,24,��,�D�y�s,5101,�Ȃ�,34300,�H�@�c,005,1018,307,,
2012,9,24,��,�D�y�s,5101,�g�}�g,34400,,,131676,312,221.4,94.0
2012,9,24,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,131676,312,,
2012,9,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,35171,601,170.1,89.0
2012,9,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,35171,601,,
2012,9,24,��,�D�y�s,5101,�s�[�}��,34500,,,17702,227,99.6,97.0
2012,9,24,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,17074,213,,
2012,9,24,��,�D�y�s,5101,�����Ƃ�,34600,,,1104,578,183.7,92.9
2012,9,24,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,1104,578,,
2012,9,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,31157,144,112.5,124.1
2012,9,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,31157,144,,
2012,9,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,968,1264,120.7,106.8
2012,9,24,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,968,1264,,
2012,9,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,814,1708,106.7,62.0
2012,9,24,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,814,1708,,
2012,9,24,��,�D�y�s,5101,�����܂�,35500,,,4032,233,150.7,120.1
2012,9,24,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,4032,233,,
2012,9,24,��,�D�y�s,5101,���񂵂�,36100,,,13917,120,63.4,118.8
2012,9,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13112,120,,
2012,9,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,128176,63,99.2,95.5
2012,9,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,128176,63,,
2012,9,24,��,�D�y�s,5101,���Ƃ���,36300,,,1559,165,421.4,32.7
2012,9,24,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,872,120,,
2012,9,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,687,222,,
2012,9,24,��,�D�y�s,5101,��܂̂���,36500,,,5680,358,20.8,105.6
2012,9,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5680,358,,
2012,9,24,��,�D�y�s,5101,���܂˂�,36610,,,446850,77,258.4,113.2
2012,9,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,446850,77,,
2012,9,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1665,361,200.4,72.8
2012,9,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,318,866,,
2012,9,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@��,008,36,473,,
2012,9,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1470,,
2012,9,24,��,�D�y�s,5101,�@�@�����A��,36701,,,1301,226,215.0,91.5
2012,9,24,��,�D�y�s,5101,���傤��,37200,,,2373,366,140.8,102.8
2012,9,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,1203,506,,
2012,9,24,��,�D�y�s,5101,�@�@�����A��,37201,,,1170,222,107.5,95.3
2012,9,24,��,�D�y�s,5101,����������,38100,,,1618,800,91.2,103.5
2012,9,24,��,�D�y�s,5101,����������,38100,�k�C��,001,1561,791,,
2012,9,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,2347,154,52.8,124.2
2012,9,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1292,208,,
2012,9,24,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,1055,88,,
2012,9,24,��,�D�y�s,5101,���̂�����,38400,,,1758,148,31.4,124.4
2012,9,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1758,148,,
2012,9,24,��,�D�y�s,5101,���߂�,38500,,,4791,429,104.4,101.4
2012,9,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,4378,425,,
2012,9,24,��,�D�y�s,5101,���̑��̖��,39000,,,11879,504,72.9,88.0
2012,9,24,��,�D�y�s,5101,�A����،v,39100,,,3839,388,109.3,108.1
2012,9,24,��,�D�y�s,5101,���̗A�����,39200,,,1318,679,84.5,133.7
