�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,���s,2701,�ʎ�����,40000,,,1189820,344,148.9,93.7
2014,12,27,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,337964,245,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,,,734740,401,107.8,103.6
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,337964,245,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,187065,336,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,42136,508,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,39752,443,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,24826,1069,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,21249,1035,,
2014,12,27,�y,���s,2701,���Y�ʎ�����,40001,�Á@��,022,10964,1002,,
2014,12,27,�y,���s,2701,�݂���,40100,,,405099,242,104.1,103.0
2014,12,27,�y,���s,2701,�݂���,40100,�a�̎R,030,327449,238,,
2014,12,27,�y,���s,2701,���悩��,41301,,,4140,276,�|,�|
2014,12,27,�y,���s,2701,���悩��,41301,���@�Q,038,4140,276,,
2014,12,27,�y,���s,2701,���̑��G����,41999,,,13990,729,43.5,115.3
2014,12,27,�y,���s,2701,��񂲌v,42000,,,201126,329,131.1,117.1
2014,12,27,�y,���s,2701,��񂲌v,42000,�@�X,002,186456,336,,
2014,12,27,�y,���s,2701,�W���i�S���h,42505,,,15620,319,145.0,106.3
2014,12,27,�y,���s,2701,�W���i�S���h,42505,�@�X,002,15620,319,,
2014,12,27,�y,���s,2701,����,42515,,,72180,319,497.2,112.3
2014,12,27,�y,���s,2701,����,42515,�@�X,002,71180,320,,
2014,12,27,�y,���s,2701,�ӂ�,42804,,,102731,312,81.3,112.2
2014,12,27,�y,���s,2701,�ӂ�,42804,�@�X,002,89061,322,,
2014,12,27,�y,���s,2701,���̑����,42999,,,10595,582,574.3,181.3
2014,12,27,�y,���s,2701,���{�Ȃ��v,43000,,,1457,439,17.4,139.8
2014,12,27,�y,���s,2701,���{�Ȃ��v,43000,���@�R,033,992,490,,
2014,12,27,�y,���s,2701,���{�Ȃ��v,43000,���@��,041,295,306,,
2014,12,27,�y,���s,2701,���̑��Ȃ�,43401,,,1457,439,17.4,139.8
2014,12,27,�y,���s,2701,���m�Ȃ�,43499,,,2817,430,150.7,123.6
2014,12,27,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2284,419,,
2014,12,27,�y,���s,2701,�����v,43500,,,16445,248,37.0,82.4
2014,12,27,�y,���s,2701,�����v,43500,���@�Q,038,6000,154,,
2014,12,27,�y,���s,2701,�����v,43500,���@��,040,4925,384,,
2014,12,27,�y,���s,2701,�����v,43500,���@��,036,3144,180,,
2014,12,27,�y,���s,2701,�Â���,43700,,,7152,354,16.1,117.6
2014,12,27,�y,���s,2701,�Â���,43700,���@��,040,4925,384,,
2014,12,27,�y,���s,2701,�Â���,43700,�ށ@��,029,2227,289,,
2014,12,27,�y,���s,2701,�a����,43751,,,9293,167,******,81.5
2014,12,27,�y,���s,2701,�a����,43751,���@�Q,038,6000,154,,
2014,12,27,�y,���s,2701,�a����,43751,���@��,036,3144,180,,
2014,12,27,�y,���s,2701,�Ԃǂ��v,45000,,,396,1604,43.8,116.1
2014,12,27,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,236,1972,,
2014,12,27,�y,���s,2701,�Ԃǂ��v,45000,�@�X,002,100,367,,
2014,12,27,�y,���s,2701,���̑��Ԃǂ�,45299,,,396,1604,43.8,116.1
2014,12,27,�y,���s,2701,������,46100,,,34088,2206,106.6,98.1
2014,12,27,�y,���s,2701,������,46100,���@��,042,10041,2118,,
2014,12,27,�y,���s,2701,������,46100,���@��,040,7049,2299,,
2014,12,27,�y,���s,2701,������,46100,�F�@�{,043,5366,2129,,
2014,12,27,�y,���s,2701,�������v,47000,,,15473,1181,110.2,101.1
2014,12,27,�y,���s,2701,�������v,47000,�F�@�{,043,6550,764,,
2014,12,27,�y,���s,2701,�������v,47000,�Á@��,022,4734,1984,,
2014,12,27,�y,���s,2701,�������v,47000,���@�m,039,1785,1335,,
2014,12,27,�y,���s,2701,����������,47200,,,10518,1381,126.9,93.6
2014,12,27,�y,���s,2701,����������,47200,�Á@��,022,4734,1984,,
2014,12,27,�y,���s,2701,����������,47200,�F�@�{,043,2261,832,,
2014,12,27,�y,���s,2701,����������,47200,���@�m,039,1508,1356,,
2014,12,27,�y,���s,2701,�A���f�X,47213,,,455,588,47.9,103.5
2014,12,27,�y,���s,2701,�A���f�X,47213,�F�@�{,043,455,588,,
2014,12,27,�y,���s,2701,���̑�������,47299,,,4500,773,93.6,101.7
2014,12,27,�y,���s,2701,������,48100,,,1310,378,267.3,67.0
2014,12,27,�y,���s,2701,������,48100,�F�@�{,043,750,182,,
2014,12,27,�y,���s,2701,������,48100,���@�m,039,560,639,,
2014,12,27,�y,���s,2701,�L�E�C�t���c,49300,,,37125,473,1036.4,105.3
2014,12,27,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,16404,506,,
2014,12,27,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,10052,463,,
2014,12,27,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,9275,420,,
2014,12,27,�y,���s,2701,���̍��Y�ʎ�,49500,,,1275,844,167.5,100.4
2014,12,27,�y,���s,2701,�A���ʎ��v,50000,,,455080,253,386.3,100.8
2014,12,27,�y,���s,2701,�o�i�i,50100,,,193028,179,335.5,107.8
2014,12,27,�y,���s,2701,�p�C�i�b�v��,50300,,,47689,157,336.9,92.4
2014,12,27,�y,���s,2701,������,50400,,,26436,259,436.1,70.8
2014,12,27,�y,���s,2701,�O���v�t���c,50500,,,62426,212,1198.4,93.8
2014,12,27,�y,���s,2701,�I�����W,50600,,,28096,264,798.4,112.3
2014,12,27,�y,���s,2701,�A���L�E�C,50800,,,26238,426,1193.2,93.4
2014,12,27,�y,���s,2701,�A��������,50850,,,2787,206,35.9,101.0
2014,12,27,�y,���s,2701,���̗A���ʎ�,50900,,,68381,494,320.4,97.8
