�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���l�s,1401,�ʎ�����,40000,,,477141,285,237.2,93.1
2012,12,13,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,129354,198,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,,,430900,296,247.5,89.4
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,129354,198,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,94399,266,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,32216,254,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,27220,407,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,24198,240,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,19116,243,,
2012,12,13,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,18840,152,,
2012,12,13,��,���l�s,1401,�݂���,40100,,,279037,224,497.0,86.8
2012,12,13,��,���l�s,1401,�݂���,40100,�a�̎R,030,106651,195,,
2012,12,13,��,���l�s,1401,�݂���,40100,���@�Q,038,91519,264,,
2012,12,13,��,���l�s,1401,�݂���,40100,�Á@��,022,23818,197,,
2012,12,13,��,���l�s,1401,�͂�����,41321,,,4340,255,�|,�|
2012,12,13,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4340,255,,
2012,12,13,��,���l�s,1401,���̑��G����,41999,,,11898,391,208.2,86.9
2012,12,13,��,���l�s,1401,��񂲌v,42000,,,63090,242,130.2,103.4
2012,12,13,��,���l�s,1401,��񂲌v,42000,��@��,003,31680,253,,
2012,12,13,��,���l�s,1401,��񂲌v,42000,�@�X,002,23110,234,,
2012,12,13,��,���l�s,1401,�W���i�S���h,42505,,,510,173,22.8,89.6
2012,12,13,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,510,173,,
2012,12,13,��,���l�s,1401,����,42515,,,5260,244,398.5,110.9
2012,12,13,��,���l�s,1401,����,42515,��@��,003,3900,269,,
2012,12,13,��,���l�s,1401,����,42515,�@�X,002,820,168,,
2012,12,13,��,���l�s,1401,�ӂ�,42804,,,56105,243,126.4,103.8
2012,12,13,��,���l�s,1401,�ӂ�,42804,��@��,003,27780,250,,
2012,12,13,��,���l�s,1401,�ӂ�,42804,�@�X,002,20565,241,,
2012,12,13,��,���l�s,1401,���̑����,42999,,,1215,186,238.2,46.3
2012,12,13,��,���l�s,1401,���{�Ȃ��v,43000,,,3224,298,546.4,95.2
2012,12,13,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,2990,293,,
2012,12,13,��,���l�s,1401,���̑��Ȃ�,43401,,,3224,298,546.4,95.2
2012,12,13,��,���l�s,1401,���m�Ȃ�,43499,,,2403,406,43.3,106.0
2012,12,13,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1099,320,,
2012,12,13,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,768,595,,
2012,12,13,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,536,311,,
2012,12,13,��,���l�s,1401,�����v,43500,,,37868,172,95.7,122.9
2012,12,13,��,���l�s,1401,�����v,43500,�ށ@��,029,18840,152,,
2012,12,13,��,���l�s,1401,�����v,43500,�a�̎R,030,16088,177,,
2012,12,13,��,���l�s,1401,�Â���,43700,,,36352,167,93.0,119.3
2012,12,13,��,���l�s,1401,�Â���,43700,�ށ@��,029,18840,152,,
2012,12,13,��,���l�s,1401,�Â���,43700,�a�̎R,030,16088,177,,
2012,12,13,��,���l�s,1401,�a����,43751,,,1516,292,313.9,229.9
2012,12,13,��,���l�s,1401,�a����,43751,�R�@�`,006,1016,249,,
2012,12,13,��,���l�s,1401,�a����,43751,���@�Q,038,500,379,,
2012,12,13,��,���l�s,1401,�Ԃǂ��v,45000,,,1306,432,496.6,53.4
2012,12,13,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,1088,362,,
2012,12,13,��,���l�s,1401,����,45206,,,11,1432,68.8,84.6
2012,12,13,��,���l�s,1401,����,45206,���@��,020,11,1432,,
2012,12,13,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1295,423,524.3,56.3
2012,12,13,��,���l�s,1401,������,46100,,,17668,1657,177.7,103.0
2012,12,13,��,���l�s,1401,������,46100,�ȁ@��,009,12533,1528,,
2012,12,13,��,���l�s,1401,������,46100,�Á@��,022,2212,2185,,
2012,12,13,��,���l�s,1401,�������v,47000,,,3402,862,58.9,120.7
2012,12,13,��,���l�s,1401,�������v,47000,�F�@�{,043,2322,601,,
2012,12,13,��,���l�s,1401,�������v,47000,�Á@��,022,1080,1423,,
2012,12,13,��,���l�s,1401,����������,47200,,,2058,1013,53.4,125.8
2012,12,13,��,���l�s,1401,����������,47200,�Á@��,022,1080,1423,,
2012,12,13,��,���l�s,1401,����������,47200,�F�@�{,043,978,561,,
2012,12,13,��,���l�s,1401,�A���f�X,47213,,,150,623,�|,�|
2012,12,13,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,150,623,,
2012,12,13,��,���l�s,1401,���̑�������,47299,,,1194,631,62.2,118.8
2012,12,13,��,���l�s,1401,�L�E�C�t���c,49300,,,6097,376,490.1,83.0
2012,12,13,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,3204,354,,
2012,12,13,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2124,364,,
2012,12,13,��,���l�s,1401,���̍��Y�ʎ�,49500,,,564,804,65.7,125.6
2012,12,13,��,���l�s,1401,�A���ʎ��v,50000,,,46240,177,171.0,124.6
2012,12,13,��,���l�s,1401,�o�i�i,50100,,,23259,130,1726.7,110.2
2012,12,13,��,���l�s,1401,�p�C�i�b�v��,50300,,,4675,135,30.5,139.2
2012,12,13,��,���l�s,1401,������,50400,,,1063,189,149.7,95.5
2012,12,13,��,���l�s,1401,�O���v�t���c,50500,,,8046,167,196.4,110.6
2012,12,13,��,���l�s,1401,�I�����W,50600,,,1867,180,324.1,100.6
2012,12,13,��,���l�s,1401,�A���L�E�C,50800,,,1906,469,397.1,94.9
2012,12,13,��,���l�s,1401,�A��������,50850,,,460,171,25.0,194.3
2012,12,13,��,���l�s,1401,���̗A���ʎ�,50900,,,4965,339,186.7,96.3
