�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���s,2701,��ؑ���,30000,,,1372821,242,76.8,94.9
2012,3,9,��,���s,2701,��ؑ���,30000,�k�C��,001,182828,108,,
2012,3,9,��,���s,2701,��ؑ���,30000,���@�m,023,145438,153,,
2012,3,9,��,���s,2701,��ؑ���,30000,���@��,042,137915,138,,
2012,3,9,��,���s,2701,��ؑ���,30000,���@��,036,127453,345,,
2012,3,9,��,���s,2701,��ؑ���,30000,������,046,107702,214,,
2012,3,9,��,���s,2701,��ؑ���,30000,���@��,028,106301,159,,
2012,3,9,��,���s,2701,��ؑ���,30000,�F�@�{,043,45681,454,,
2012,3,9,��,���s,2701,��������,30100,,,105818,128,69.2,104.9
2012,3,9,��,���s,2701,��������,30100,���@��,042,45309,123,,
2012,3,9,��,���s,2701,��������,30100,���@��,036,38260,130,,
2012,3,9,��,���s,2701,��������,30100,���@��,037,8780,116,,
2012,3,9,��,���s,2701,����,30200,,,2560,196,41.9,119.5
2012,3,9,��,���s,2701,����,30200,���@��,036,2030,201,,
2012,3,9,��,���s,2701,����,30200,��@�t,012,530,178,,
2012,3,9,��,���s,2701,�ɂ񂶂�,30300,,,79851,159,60.6,94.6
2012,3,9,��,���s,2701,�ɂ񂶂�,30300,������,046,50830,151,,
2012,3,9,��,���s,2701,�ɂ񂶂�,30300,���@��,042,10000,171,,
2012,3,9,��,���s,2701,�ɂ񂶂�,30300,���@��,031,9780,166,,
2012,3,9,��,���s,2701,���ڂ�,30400,,,17737,326,54.4,112.8
2012,3,9,��,���s,2701,���ڂ�,30400,��@��,008,9700,235,,
2012,3,9,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2400,288,,
2012,3,9,��,���s,2701,���ڂ�,30400,�{�@��,045,1028,718,,
2012,3,9,��,���s,2701,�����̂�,30500,,,4854,749,88.7,90.0
2012,3,9,��,���s,2701,�����̂�,30500,������,046,1370,939,,
2012,3,9,��,���s,2701,�����̂�,30500,���@��,036,1058,720,,
2012,3,9,��,���s,2701,�����̂�,30500,�F�@�{,043,285,985,,
2012,3,9,��,���s,2701,��񂱂�,30600,,,6871,788,104.9,100.4
2012,3,9,��,���s,2701,��񂱂�,30600,���@��,036,3750,838,,
2012,3,9,��,���s,2701,��񂱂�,30600,��@��,008,1700,749,,
2012,3,9,��,���s,2701,��񂱂�,30600,���@��,041,496,572,,
2012,3,9,��,���s,2701,�͂�����,31100,,,139162,114,93.3,100.9
2012,3,9,��,���s,2701,�͂�����,31100,���@��,042,70500,116,,
2012,3,9,��,���s,2701,�͂�����,31100,���@�m,023,31155,122,,
2012,3,9,��,���s,2701,�͂�����,31100,�F�@�{,043,11250,115,,
2012,3,9,��,���s,2701,���܂�,31500,,,9821,354,123.6,102.0
2012,3,9,��,���s,2701,���܂�,31500,���@��,040,6786,393,,
2012,3,9,��,���s,2701,���܂�,31500,��@��,027,1052,194,,
2012,3,9,��,���s,2701,���܂�,31500,�ށ@��,029,1007,230,,
2012,3,9,��,���s,2701,���̑��̍ؗ�,31550,,,11620,314,85.3,97.5
2012,3,9,��,���s,2701,���񂰂񂳂�,31560,,,4180,335,53.7,96.0
2012,3,9,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2781,371,,
2012,3,9,��,���s,2701,���񂰂񂳂�,31560,���@��,036,574,232,,
2012,3,9,��,���s,2701,�L���x�c,31700,,,218817,97,88.6,97.0
2012,3,9,��,���s,2701,�L���x�c,31700,���@�m,023,98650,97,,
2012,3,9,��,���s,2701,�L���x�c,31700,���@��,028,39072,86,,
2012,3,9,��,���s,2701,�L���x�c,31700,��@��,027,33070,110,,
2012,3,9,��,���s,2701,�ق���񂻂�,31800,,,32181,388,86.6,93.7
2012,3,9,��,���s,2701,�ق���񂻂�,31800,���@��,036,17104,398,,
2012,3,9,��,���s,2701,�ق���񂻂�,31800,���@��,040,6182,363,,
2012,3,9,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3680,390,,
2012,3,9,��,���s,2701,�˂�,31900,,,31034,482,80.5,98.2
2012,3,9,��,���s,2701,�˂�,31900,���@��,031,6720,403,,
2012,3,9,��,���s,2701,�˂�,31900,���@�m,039,3326,787,,
2012,3,9,��,���s,2701,�˂�,31900,���@��,036,2902,552,,
2012,3,9,��,���s,2701,�ӂ�,32300,,,3590,380,129.5,94.3
2012,3,9,��,���s,2701,�ӂ�,32300,���@�m,023,2588,359,,
2012,3,9,��,���s,2701,�ӂ�,32300,���@�m,039,448,360,,
2012,3,9,��,���s,2701,����,32400,,,2376,586,170.0,105.0
2012,3,9,��,���s,2701,����,32400,��@��,011,1356,618,,
2012,3,9,��,���s,2701,����,32400,�H�@�c,005,916,532,,
2012,3,9,��,���s,2701,�݂�,32500,,,2495,601,92.5,90.9
2012,3,9,��,���s,2701,�݂�,32500,�O�@�d,024,804,664,,
2012,3,9,��,���s,2701,�݂�,32500,��@��,044,750,443,,
2012,3,9,��,���s,2701,�݂�,32500,��@��,027,424,793,,
2012,3,9,��,���s,2701,����񂬂�,32600,,,2621,388,73.7,91.1
2012,3,9,��,���s,2701,����񂬂�,32600,��@��,027,1428,382,,
2012,3,9,��,���s,2701,����񂬂�,32600,���@��,040,858,374,,
2012,3,9,��,���s,2701,�ɂ�,32800,,,6330,722,78.7,97.6
2012,3,9,��,���s,2701,�ɂ�,32800,���@�m,039,4295,742,,
2012,3,9,��,���s,2701,�ɂ�,32800,��@��,044,500,686,,
2012,3,9,��,���s,2701,�ɂ�,32800,�{�@��,045,500,602,,
2012,3,9,��,���s,2701,�Z�����[,32900,,,6641,323,102.4,96.7
2012,3,9,��,���s,2701,�Z�����[,32900,�Á@��,022,4250,350,,
2012,3,9,��,���s,2701,�Z�����[,32900,���@��,040,1200,371,,
2012,3,9,��,���s,2701,�A�X�p���K�X,33100,,,3904,1068,78.8,101.7
2012,3,9,��,���s,2701,�A�X�p���K�X,33100,���@��,040,800,1351,,
2012,3,9,��,���s,2701,�A�X�p���K�X,33100,���@��,041,502,1341,,
2012,3,9,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,412,1355,,
2012,3,9,��,���s,2701,�@�@�����A��,33101,,,1598,605,76.0,104.0
2012,3,9,��,���s,2701,�J���t�����[,33200,,,4718,149,91.7,112.9
2012,3,9,��,���s,2701,�J���t�����[,33200,���@��,036,4416,148,,
2012,3,9,��,���s,2701,�u���b�R���[,33300,,,31276,211,88.5,105.5
2012,3,9,��,���s,2701,�u���b�R���[,33300,���@��,036,12217,185,,
2012,3,9,��,���s,2701,�u���b�R���[,33300,���@��,037,4974,277,,
2012,3,9,��,���s,2701,�u���b�R���[,33300,���@��,042,4032,221,,
2012,3,9,��,���s,2701,�@�@�����A��,33301,,,1000,249,105.3,100.0
2012,3,9,��,���s,2701,���^�X,33400,,,58606,315,98.5,86.1
2012,3,9,��,���s,2701,���^�X,33400,���@��,028,21632,307,,
2012,3,9,��,���s,2701,���^�X,33400,���@��,040,11705,370,,
2012,3,9,��,���s,2701,���^�X,33400,���@��,036,10662,329,,
2012,3,9,��,���s,2701,�p�Z��,33600,,,752,752,91.2,97.3
2012,3,9,��,���s,2701,�p�Z��,33600,�Á@��,022,482,623,,
2012,3,9,��,���s,2701,�p�Z��,33600,���@��,037,162,788,,
2012,3,9,��,���s,2701,���イ��,34100,,,32341,458,56.0,99.8
2012,3,9,��,���s,2701,���イ��,34100,�{�@��,045,9256,479,,
2012,3,9,��,���s,2701,���イ��,34100,���@�m,039,8182,454,,
2012,3,9,��,���s,2701,���イ��,34100,���@��,036,7606,448,,
2012,3,9,��,���s,2701,���ڂ���,34200,,,50761,89,120.4,87.3
2012,3,9,��,���s,2701,���ڂ���,34200,�{�@��,045,881,669,,
2012,3,9,��,���s,2701,���ڂ���,34200,���@��,036,10,840,,
2012,3,9,��,���s,2701,�@�@�����A��,34201,,,49870,78,122.6,94.0
2012,3,9,��,���s,2701,�Ȃ�,34300,,,15142,361,63.7,89.1
2012,3,9,��,���s,2701,�Ȃ�,34300,���@�m,039,8753,316,,
2012,3,9,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2872,390,,
2012,3,9,��,���s,2701,�Ȃ�,34300,���@��,040,1452,381,,
2012,3,9,��,���s,2701,�g�}�g,34400,,,28276,529,47.2,104.1
2012,3,9,��,���s,2701,�g�}�g,34400,�F�@�{,043,18719,513,,
2012,3,9,��,���s,2701,�g�}�g,34400,���@�m,023,2460,409,,
2012,3,9,��,���s,2701,�g�}�g,34400,���@��,040,2416,503,,
2012,3,9,��,���s,2701,�~�j�g�}�g,34450,,,13210,852,61.3,96.3
2012,3,9,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7888,778,,
2012,3,9,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2599,1132,,
2012,3,9,��,���s,2701,�~�j�g�}�g,34450,���@��,037,733,924,,
2012,3,9,��,���s,2701,�s�[�}��,34500,,,13180,817,73.3,101.6
2012,3,9,��,���s,2701,�s�[�}��,34500,�{�@��,045,7198,876,,
2012,3,9,��,���s,2701,�s�[�}��,34500,���@�m,039,3706,807,,
2012,3,9,��,���s,2701,�����Ƃ�,34600,,,1770,1487,82.7,99.3
2012,3,9,��,���s,2701,�����Ƃ�,34600,���@�m,039,1124,1781,,
2012,3,9,��,���s,2701,�����Ƃ�,34600,�{�@��,045,340,682,,
2012,3,9,��,���s,2701,���₢�񂰂�,35100,,,4519,726,87.4,84.1
2012,3,9,��,���s,2701,���₢�񂰂�,35100,���@��,047,715,936,,
2012,3,9,��,���s,2701,���₢�񂰂�,35100,���@�m,039,676,1267,,
2012,3,9,��,���s,2701,���₢�񂰂�,35100,������,046,152,1454,,
2012,3,9,��,���s,2701,���₦��ǂ�,35200,,,3307,991,72.9,84.0
2012,3,9,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,852,1095,,
2012,3,9,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,526,1029,,
2012,3,9,��,���s,2701,���₦��ǂ�,35200,������,046,475,1160,,
2012,3,9,��,���s,2701,�@�@�����A��,35201,,,720,572,240.0,92.9
2012,3,9,��,���s,2701,������ǂ�,35300,,,6071,928,73.2,99.7
2012,3,9,��,���s,2701,������ǂ�,35300,�a�̎R,030,5962,925,,
2012,3,9,��,���s,2701,����܂�,35400,,,1548,852,67.2,96.1
2012,3,9,��,���s,2701,����܂�,35400,������,046,1540,853,,
2012,3,9,��,���s,2701,�����܂�,35500,,,12,2310,19.0,211.9
2012,3,9,��,���s,2701,�����܂�,35500,�Á@��,022,12,2310,,
2012,3,9,��,���s,2701,���񂵂�,36100,,,34633,217,55.3,97.7
2012,3,9,��,���s,2701,���񂵂�,36100,��@��,008,13435,115,,
2012,3,9,��,���s,2701,���񂵂�,36100,���@��,036,11990,331,,
2012,3,9,��,���s,2701,���񂵂�,36100,�{�@��,045,4645,229,,
2012,3,9,��,���s,2701,�΂ꂢ����,36200,,,135080,125,60.1,88.7
2012,3,9,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,92190,87,,
2012,3,9,��,���s,2701,�΂ꂢ����,36200,������,046,38380,212,,
2012,3,9,��,���s,2701,���Ƃ���,36300,,,5232,293,58.5,107.3
2012,3,9,��,���s,2701,���Ƃ���,36300,���@�Q,038,1956,269,,
2012,3,9,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1420,310,,
2012,3,9,��,���s,2701,���Ƃ���,36300,�{�@��,045,975,282,,
2012,3,9,��,���s,2701,��܂̂���,36500,,,13450,353,73.4,93.9
2012,3,9,��,���s,2701,��܂̂���,36500,�k�C��,001,12450,356,,
2012,3,9,��,���s,2701,���܂˂�,36610,,,154180,111,91.0,101.8
2012,3,9,��,���s,2701,���܂˂�,36610,�k�C��,001,77970,92,,
2012,3,9,��,���s,2701,���܂˂�,36610,���@��,028,33460,122,,
2012,3,9,��,���s,2701,���܂˂�,36610,�Á@��,022,15930,187,,
2012,3,9,��,���s,2701,�@�@�����A��,36620,,,21817,100,111.9,119.0
2012,3,9,��,���s,2701,�ɂ�ɂ�,36700,,,3601,642,107.2,91.6
2012,3,9,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2430,828,,
2012,3,9,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,6,1050,,
2012,3,9,��,���s,2701,�ɂ�ɂ�,36700,�ށ@��,029,2,237,,
2012,3,9,��,���s,2701,�@�@�����A��,36701,,,1163,251,514.6,84.5
2012,3,9,��,���s,2701,���傤��,37200,,,4797,559,91.1,91.6
2012,3,9,��,���s,2701,���傤��,37200,���@�m,039,3184,669,,
2012,3,9,��,���s,2701,���傤��,37200,�F�@�{,043,206,602,,
2012,3,9,��,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,3,9,��,���s,2701,�@�@�����A��,37201,,,1279,272,166.1,106.7
2012,3,9,��,���s,2701,����������,38100,,,10322,867,92.4,99.7
2012,3,9,��,���s,2701,����������,38100,���@��,036,4634,965,,
2012,3,9,��,���s,2701,����������,38100,�H�@�c,005,1240,649,,
2012,3,9,��,���s,2701,����������,38100,��@��,021,935,1027,,
2012,3,9,��,���s,2701,�@�@�����A��,38101,,,1521,563,145.7,146.6
2012,3,9,��,���s,2701,�Ȃ߂�,38300,,,1454,396,91.9,99.5
2012,3,9,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1038,396,,
2012,3,9,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,225,400,,
2012,3,9,��,���s,2701,���̂�����,38400,,,7432,231,61.0,97.5
2012,3,9,��,���s,2701,���̂�����,38400,���@��,020,6937,231,,
2012,3,9,��,���s,2701,���߂�,38500,,,6875,492,92.1,100.8
2012,3,9,��,���s,2701,���߂�,38500,���@��,020,4664,463,,
2012,3,9,��,���s,2701,���߂�,38500,���@��,037,1359,624,,
2012,3,9,��,���s,2701,���̑��̖��,39000,,,37821,784,76.5,104.4
2012,3,9,��,���s,2701,�A����،v,39100,,,97003,163,116.2,93.7
2012,3,9,��,���s,2701,���̗A�����,39200,,,18035,365,100.5,90.8
