�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,�D�y�s,5101,�ʎ�����,40000,,,227288,251,121.1,100.8
2012,9,1,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,96541,212,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,163429,284,106.5,106.8
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,96541,212,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,18585,366,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,13162,330,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7689,323,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,6966,508,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4705,772,,
2012,9,1,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,4522,338,,
2012,9,1,�y,�D�y�s,5101,�݂���,40100,,,9013,480,1959.3,65.0
2012,9,1,�y,�D�y�s,5101,�݂���,40100,�{�@��,045,4480,156,,
2012,9,1,�y,�D�y�s,5101,�݂���,40100,���@��,041,4333,805,,
2012,9,1,�y,�D�y�s,5101,���̑��G����,41999,,,79,924,168.1,117.6
2012,9,1,�y,�D�y�s,5101,��񂲌v,42000,,,5729,371,57.1,106.0
2012,9,1,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,2540,415,,
2012,9,1,�y,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,1610,360,,
2012,9,1,�y,�D�y�s,5101,��񂲌v,42000,���@��,007,1250,317,,
2012,9,1,�y,�D�y�s,5101,����,42204,,,2700,409,37.7,112.7
2012,9,1,�y,�D�y�s,5101,����,42204,�R�@�`,006,1610,360,,
2012,9,1,�y,�D�y�s,5101,����,42204,�@�X,002,740,514,,
2012,9,1,�y,�D�y�s,5101,���̑����,42999,,,3029,336,105.8,106.0
2012,9,1,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,21172,307,142.9,100.0
2012,9,1,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,12020,312,,
2012,9,1,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,6200,290,,
2012,9,1,�y,�D�y�s,5101,�K��,43203,,,19860,305,135.8,99.3
2012,9,1,�y,�D�y�s,5101,�K��,43203,�V�@��,015,12020,312,,
2012,9,1,�y,�D�y�s,5101,�K��,43203,���@��,007,6200,290,,
2012,9,1,�y,�D�y�s,5101,�L��,43205,,,1312,335,690.5,128.4
2012,9,1,�y,�D�y�s,5101,�L��,43205,��@��,044,480,390,,
2012,9,1,�y,�D�y�s,5101,�L��,43205,��@��,008,460,236,,
2012,9,1,�y,�D�y�s,5101,�L��,43205,���@��,041,372,386,,
2012,9,1,�y,�D�y�s,5101,���m�Ȃ�,43499,,,2255,259,116.7,128.2
2012,9,1,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1954,280,,
2012,9,1,�y,�D�y�s,5101,�����v,43500,,,920,625,127.8,92.5
2012,9,1,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,920,625,,
2012,9,1,�y,�D�y�s,5101,�a����,43751,,,920,625,127.8,92.5
2012,9,1,�y,�D�y�s,5101,�a����,43751,�ށ@��,029,920,625,,
2012,9,1,�y,�D�y�s,5101,����,44100,,,15476,373,115.6,96.6
2012,9,1,�y,�D�y�s,5101,����,44100,���@��,007,10705,399,,
2012,9,1,�y,�D�y�s,5101,����,44100,�@�X,002,3115,275,,
2012,9,1,�y,�D�y�s,5101,������,44700,,,3919,443,126.1,105.7
2012,9,1,�y,�D�y�s,5101,������,44700,�k�C��,001,2169,432,,
2012,9,1,�y,�D�y�s,5101,������,44700,�R�@��,019,1490,445,,
2012,9,1,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,15629,449,114.7,96.4
2012,9,1,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,4731,401,,
2012,9,1,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4692,541,,
2012,9,1,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2912,326,,
2012,9,1,�y,�D�y�s,5101,�f���E�F�A,45202,,,1812,438,195.3,97.3
2012,9,1,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,1114,346,,
2012,9,1,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,698,584,,
2012,9,1,�y,�D�y�s,5101,����,45206,,,4348,565,89.2,100.4
2012,9,1,�y,�D�y�s,5101,����,45206,�R�@��,019,2814,546,,
2012,9,1,�y,�D�y�s,5101,����,45206,�V�@��,015,952,519,,
2012,9,1,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9470,397,120.9,97.5
2012,9,1,�y,�D�y�s,5101,����,45700,,,86,880,�|,�|
2012,9,1,�y,�D�y�s,5101,����,45700,�F�@�{,043,86,880,,
2012,9,1,�y,�D�y�s,5101,������,46100,,,182,901,89.7,83.1
2012,9,1,�y,�D�y�s,5101,������,46100,�k�C��,001,182,901,,
2012,9,1,�y,�D�y�s,5101,�������v,47000,,,36603,258,161.7,85.7
2012,9,1,�y,�D�y�s,5101,�������v,47000,�k�C��,001,36603,258,,
2012,9,1,�y,�D�y�s,5101,���̑�������,47299,,,36603,258,161.8,86.0
2012,9,1,�y,�D�y�s,5101,������,48100,,,51637,150,72.4,94.3
2012,9,1,�y,�D�y�s,5101,������,48100,�k�C��,001,51637,150,,
2012,9,1,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,729,377,66.5,115.3
2012,9,1,�y,�D�y�s,5101,�A���ʎ��v,50000,,,63859,167,186.6,97.7
2012,9,1,�y,�D�y�s,5101,�o�i�i,50100,,,34977,120,165.0,94.5
2012,9,1,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1642,309,61.7,140.5
2012,9,1,�y,�D�y�s,5101,������,50400,,,5582,159,543.5,83.7
2012,9,1,�y,�D�y�s,5101,�O���v�t���c,50500,,,13175,129,452.9,85.4
2012,9,1,�y,�D�y�s,5101,�I�����W,50600,,,2960,162,91.2,108.7
2012,9,1,�y,�D�y�s,5101,�A���L�E�C,50800,,,2994,495,155.2,98.0
2012,9,1,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2529,552,201.5,136.3
