�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,,,402735,140,108.3,89.2
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,���@��,042,72004,90,,
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,������,046,67475,83,,
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,63095,121,,
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,���@��,040,60162,186,,
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,���@��,041,40257,95,,
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,28772,170,,
2013,5,14,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26075,175,,
2013,5,14,��,�k��B�s,4001,��������,30100,,,29964,46,114.5,83.6
2013,5,14,��,�k��B�s,4001,��������,30100,������,046,20673,37,,
2013,5,14,��,�k��B�s,4001,��������,30100,�F�@�{,043,6242,61,,
2013,5,14,��,�k��B�s,4001,����,30200,,,306,89,217.0,58.9
2013,5,14,��,�k��B�s,4001,����,30200,���@��,040,306,89,,
2013,5,14,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15770,99,115.2,103.1
2013,5,14,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10870,94,,
2013,5,14,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2170,79,,
2013,5,14,��,�k��B�s,4001,���ڂ�,30400,,,3025,243,57.0,109.5
2013,5,14,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2100,257,,
2013,5,14,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,505,230,,
2013,5,14,��,�k��B�s,4001,�����̂�,30500,,,115,161,31.7,123.8
2013,5,14,��,�k��B�s,4001,�����̂�,30500,���@��,040,115,161,,
2013,5,14,��,�k��B�s,4001,��񂱂�,30600,,,1568,365,110.8,83.0
2013,5,14,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1568,365,,
2013,5,14,��,�k��B�s,4001,�͂�����,31100,,,21015,36,61.7,109.1
2013,5,14,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,14085,35,,
2013,5,14,��,�k��B�s,4001,�͂�����,31100,��@��,044,6555,38,,
2013,5,14,��,�k��B�s,4001,���܂�,31500,,,3151,242,142.5,158.2
2013,5,14,��,�k��B�s,4001,���܂�,31500,���@��,040,3101,243,,
2013,5,14,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1766,152,66.8,102.7
2013,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1547,171,76.1,91.9
2013,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,476,199,,
2013,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,438,156,,
2013,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,365,150,,
2013,5,14,��,�k��B�s,4001,�L���x�c,31700,,,66298,63,142.0,88.7
2013,5,14,��,�k��B�s,4001,�L���x�c,31700,������,046,18230,72,,
2013,5,14,��,�k��B�s,4001,�L���x�c,31700,���@��,040,17678,62,,
2013,5,14,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,13050,57,,
2013,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,,,3578,285,113.7,84.3
2013,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2511,286,,
2013,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,822,232,,
2013,5,14,��,�k��B�s,4001,�˂�,31900,,,6521,327,92.1,92.6
2013,5,14,��,�k��B�s,4001,�˂�,31900,��@��,044,4845,297,,
2013,5,14,��,�k��B�s,4001,�˂�,31900,���@��,041,591,546,,
2013,5,14,��,�k��B�s,4001,�ӂ�,32300,,,721,330,135.3,95.4
2013,5,14,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,454,401,,
2013,5,14,��,�k��B�s,4001,�ӂ�,32300,���@��,040,267,209,,
2013,5,14,��,�k��B�s,4001,����,32400,,,30,546,375.0,59.4
2013,5,14,��,�k��B�s,4001,����,32400,�H�@�c,005,30,546,,
2013,5,14,��,�k��B�s,4001,�݂�,32500,,,656,272,110.6,89.5
2013,5,14,��,�k��B�s,4001,�݂�,32500,��@��,044,594,288,,
2013,5,14,��,�k��B�s,4001,����񂬂�,32600,,,332,216,140.7,59.3
2013,5,14,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,108,,
2013,5,14,��,�k��B�s,4001,����񂬂�,32600,���@��,040,157,337,,
2013,5,14,��,�k��B�s,4001,�ɂ�,32800,,,2074,210,78.2,96.3
2013,5,14,��,�k��B�s,4001,�ɂ�,32800,��@��,044,925,240,,
2013,5,14,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,625,158,,
2013,5,14,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,200,303,,
2013,5,14,��,�k��B�s,4001,�Z�����[,32900,,,2243,308,61.6,97.8
2013,5,14,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2240,306,,
2013,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,,,554,1858,135.1,92.8
2013,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,225,1798,,
2013,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,209,1957,,
2013,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,020,60,1916,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,33101,,,21,1483,�|,�|
2013,5,14,��,�k��B�s,4001,�J���t�����[,33200,,,938,123,87.4,95.3
2013,5,14,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,872,128,,
2013,5,14,��,�k��B�s,4001,�u���b�R���[,33300,,,4382,256,110.5,94.1
2013,5,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1806,251,,
2013,5,14,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,480,241,,
2013,5,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,336,213,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,33301,,,1760,272,183.3,95.1
2013,5,14,��,�k��B�s,4001,���^�X,33400,,,58963,114,139.4,110.7
2013,5,14,��,�k��B�s,4001,���^�X,33400,���@��,042,30100,74,,
2013,5,14,��,�k��B�s,4001,���^�X,33400,���@��,020,15672,189,,
2013,5,14,��,�k��B�s,4001,���^�X,33400,���@��,040,6397,152,,
2013,5,14,��,�k��B�s,4001,�p�Z��,33600,,,99,956,90.8,117.2
2013,5,14,��,�k��B�s,4001,�p�Z��,33600,��@��,044,92,943,,
2013,5,14,��,�k��B�s,4001,���イ��,34100,,,15445,120,57.0,98.4
2013,5,14,��,�k��B�s,4001,���イ��,34100,���@��,040,4490,133,,
2013,5,14,��,�k��B�s,4001,���イ��,34100,������,046,4015,105,,
2013,5,14,��,�k��B�s,4001,���イ��,34100,���@��,041,3560,137,,
2013,5,14,��,�k��B�s,4001,���ڂ���,34200,,,8330,124,131.4,100.0
2013,5,14,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,268,332,,
2013,5,14,��,�k��B�s,4001,���ڂ���,34200,��@��,044,144,359,,
2013,5,14,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,100,250,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,34201,,,7800,111,127.9,94.9
2013,5,14,��,�k��B�s,4001,�Ȃ�,34300,,,10229,260,78.7,101.6
2013,5,14,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4767,240,,
2013,5,14,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4590,286,,
2013,5,14,��,�k��B�s,4001,�g�}�g,34400,,,17738,281,98.6,100.7
2013,5,14,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8428,242,,
2013,5,14,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4450,336,,
2013,5,14,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3647,227,,
2013,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2267,425,123.9,95.1
2013,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1144,375,,
2013,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,659,482,,
2013,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,288,452,,
2013,5,14,��,�k��B�s,4001,�s�[�}��,34500,,,4080,319,81.0,101.3
2013,5,14,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2586,276,,
2013,5,14,��,�k��B�s,4001,�s�[�}��,34500,������,046,589,272,,
2013,5,14,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,216,366,,
2013,5,14,��,�k��B�s,4001,�����Ƃ�,34600,,,377,866,59.0,101.4
2013,5,14,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,368,864,,
2013,5,14,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,603,526,38.0,104.2
2013,5,14,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,567,535,,
2013,5,14,��,�k��B�s,4001,���₢�񂰂�,35100,,,507,526,70.1,101.5
2013,5,14,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,232,456,,
2013,5,14,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,186,627,,
2013,5,14,��,�k��B�s,4001,���₦��ǂ�,35200,,,309,600,60.8,96.6
2013,5,14,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,160,518,,
2013,5,14,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,103,642,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,35201,,,8,696,�|,�|
2013,5,14,��,�k��B�s,4001,������ǂ�,35300,,,1042,447,126.8,77.5
2013,5,14,��,�k��B�s,4001,������ǂ�,35300,������,046,708,468,,
2013,5,14,��,�k��B�s,4001,������ǂ�,35300,���@��,040,295,419,,
2013,5,14,��,�k��B�s,4001,����܂�,35400,,,756,393,70.6,86.4
2013,5,14,��,�k��B�s,4001,����܂�,35400,������,046,408,430,,
2013,5,14,��,�k��B�s,4001,����܂�,35400,�F�@�{,043,264,363,,
2013,5,14,��,�k��B�s,4001,�����܂�,35500,,,7,1050,33.3,210.0
2013,5,14,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,7,1050,,
2013,5,14,��,�k��B�s,4001,���񂵂�,36100,,,4539,138,100.7,85.7
2013,5,14,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3324,151,,
2013,5,14,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1205,101,,
2013,5,14,��,�k��B�s,4001,�΂ꂢ����,36200,,,30506,93,135.5,90.3
2013,5,14,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,18470,79,,
2013,5,14,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,12000,115,,
2013,5,14,��,�k��B�s,4001,���Ƃ���,36300,,,1765,215,173.7,63.6
2013,5,14,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,980,105,,
2013,5,14,��,�k��B�s,4001,���Ƃ���,36300,������,046,575,435,,
2013,5,14,��,�k��B�s,4001,��܂̂���,36500,,,5280,296,513.6,40.6
2013,5,14,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5140,288,,
2013,5,14,��,�k��B�s,4001,���܂˂�,36610,,,53377,57,153.6,103.6
2013,5,14,��,�k��B�s,4001,���܂˂�,36610,���@��,041,33865,55,,
2013,5,14,��,�k��B�s,4001,���܂˂�,36610,���@��,042,10940,54,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,36620,,,580,101,122.1,94.4
2013,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,353,715,76.7,182.9
2013,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,140,431,,
2013,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,100,1491,,
2013,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,43,459,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,36701,,,70,333,23.3,118.5
2013,5,14,��,�k��B�s,4001,���傤��,37200,,,1220,623,79.5,115.6
2013,5,14,��,�k��B�s,4001,���傤��,37200,�{�@��,045,484,902,,
2013,5,14,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,214,347,,
2013,5,14,��,�k��B�s,4001,���傤��,37200,���@�m,039,182,841,,
2013,5,14,��,�k��B�s,4001,�@�@�����A��,37201,,,160,197,1000.0,62.5
2013,5,14,��,�k��B�s,4001,����������,38100,,,1227,564,63.7,87.2
2013,5,14,��,�k��B�s,4001,����������,38100,���@�R,033,523,679,,
2013,5,14,��,�k��B�s,4001,����������,38100,�F�@�{,043,276,367,,
2013,5,14,��,�k��B�s,4001,����������,38100,���@��,042,187,529,,
2013,5,14,��,�k��B�s,4001,�Ȃ߂�,38300,,,416,352,90.4,104.5
2013,5,14,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,274,352,,
2013,5,14,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,142,352,,
2013,5,14,��,�k��B�s,4001,���̂�����,38400,,,4040,224,51.2,102.3
2013,5,14,��,�k��B�s,4001,���̂�����,38400,���@��,040,2711,216,,
2013,5,14,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,804,212,,
2013,5,14,��,�k��B�s,4001,���߂�,38500,,,2224,346,73.4,103.3
2013,5,14,��,�k��B�s,4001,���߂�,38500,���@��,040,1906,347,,
2013,5,14,��,�k��B�s,4001,���̑��̖��,39000,,,10489,498,67.2,115.3
2013,5,14,��,�k��B�s,4001,�A����،v,39100,,,12091,169,113.5,100.6
2013,5,14,��,�k��B�s,4001,���̗A�����,39200,,,1692,328,60.4,138.4
