�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�����s,4002,�ʎ�����,40000,,,267417,327,100.6,110.8
2014,8,25,��,�����s,4002,�ʎ�����,40000,���@��,040,67081,421,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,,,183065,371,125.1,104.8
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,67081,421,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,35660,388,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,32397,302,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,25298,201,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7698,498,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,4784,395,,
2014,8,25,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,4169,319,,
2014,8,25,��,�����s,4002,�݂���,40100,,,4156,600,78.7,80.0
2014,8,25,��,�����s,4002,�݂���,40100,���@��,041,4075,606,,
2014,8,25,��,�����s,4002,���̑��G����,41999,,,840,308,51.2,105.8
2014,8,25,��,�����s,4002,��񂲌v,42000,,,14082,418,176.7,89.5
2014,8,25,��,�����s,4002,��񂲌v,42000,���@��,020,11042,432,,
2014,8,25,��,�����s,4002,��񂲌v,42000,�@�X,002,3040,366,,
2014,8,25,��,�����s,4002,����,42204,,,11462,435,144.9,92.9
2014,8,25,��,�����s,4002,����,42204,���@��,020,10892,435,,
2014,8,25,��,�����s,4002,�W���i�S���h,42505,,,130,459,1300.0,121.4
2014,8,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,130,459,,
2014,8,25,��,�����s,4002,�ӂ�,42804,,,310,334,620.0,96.5
2014,8,25,��,�����s,4002,�ӂ�,42804,�@�X,002,310,334,,
2014,8,25,��,�����s,4002,���̑����,42999,,,2180,336,�|,�|
2014,8,25,��,�����s,4002,���{�Ȃ��v,43000,,,57328,326,116.4,102.2
2014,8,25,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,43803,321,,
2014,8,25,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,8115,358,,
2014,8,25,��,�����s,4002,�K��,43203,,,1050,272,25.4,101.9
2014,8,25,��,�����s,4002,�K��,43203,���@��,040,1050,272,,
2014,8,25,��,�����s,4002,�L��,43205,,,50422,320,116.1,99.1
2014,8,25,��,�����s,4002,�L��,43205,���@��,040,42753,323,,
2014,8,25,��,�����s,4002,��\���I,43302,,,5580,377,327.3,109.0
2014,8,25,��,�����s,4002,��\���I,43302,��@��,044,5580,377,,
2014,8,25,��,�����s,4002,���̑��Ȃ�,43401,,,276,480,�|,�|
2014,8,25,��,�����s,4002,���m�Ȃ�,43499,,,60,381,�|,�|
2014,8,25,��,�����s,4002,���m�Ȃ�,43499,���@��,020,60,381,,
2014,8,25,��,�����s,4002,�����v,43500,,,568,930,373.7,116.3
2014,8,25,��,�����s,4002,�����v,43500,�ށ@��,029,568,930,,
2014,8,25,��,�����s,4002,�a����,43751,,,568,930,373.7,116.3
2014,8,25,��,�����s,4002,�a����,43751,�ށ@��,029,568,930,,
2014,8,25,��,�����s,4002,����,44100,,,40457,407,389.6,86.8
2014,8,25,��,�����s,4002,����,44100,���@��,007,35660,388,,
2014,8,25,��,�����s,4002,������,44700,,,862,593,453.7,94.3
2014,8,25,��,�����s,4002,������,44700,���@��,020,834,576,,
2014,8,25,��,�����s,4002,�Ԃǂ��v,45000,,,19214,691,90.1,108.6
2014,8,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,16524,635,,
2014,8,25,��,�����s,4002,�f���E�F�A,45202,,,40,864,11.5,116.9
2014,8,25,��,�����s,4002,�f���E�F�A,45202,���@��,020,40,864,,
2014,8,25,��,�����s,4002,����,45206,,,9936,662,88.1,101.1
2014,8,25,��,�����s,4002,����,45206,���@��,040,8682,678,,
2014,8,25,��,�����s,4002,���̑��Ԃǂ�,45299,,,9238,722,95.2,118.2
2014,8,25,��,�����s,4002,����,45700,,,52,665,18.3,110.6
2014,8,25,��,�����s,4002,����,45700,���@��,040,26,562,,
2014,8,25,��,�����s,4002,����,45700,�F�@�{,043,23,836,,
2014,8,25,��,�����s,4002,�������v,47000,,,5181,508,97.8,96.6
2014,8,25,��,�����s,4002,�������v,47000,�k�C��,001,1704,484,,
2014,8,25,��,�����s,4002,�������v,47000,�@�X,002,1384,460,,
2014,8,25,��,�����s,4002,�������v,47000,�F�@�{,043,1333,415,,
2014,8,25,��,�����s,4002,����������,47200,,,1149,665,123.4,79.9
2014,8,25,��,�����s,4002,����������,47200,�Á@��,022,760,814,,
2014,8,25,��,�����s,4002,����������,47200,�F�@�{,043,389,376,,
2014,8,25,��,�����s,4002,���̑�������,47299,,,4032,463,93.2,100.4
2014,8,25,��,�����s,4002,������,48100,,,33300,94,81.1,96.9
2014,8,25,��,�����s,4002,������,48100,���@��,020,15984,124,,
2014,8,25,��,�����s,4002,������,48100,��@��,044,15156,67,,
2014,8,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,6964,585,197.3,89.3
2014,8,25,��,�����s,4002,�A���ʎ��v,50000,,,84351,229,70.7,102.7
2014,8,25,��,�����s,4002,�o�i�i,50100,,,45628,155,64.1,99.4
2014,8,25,��,�����s,4002,�p�C�i�b�v��,50300,,,7406,196,65.8,116.7
2014,8,25,��,�����s,4002,������,50400,,,2936,369,70.9,135.7
2014,8,25,��,�����s,4002,�O���v�t���c,50500,,,5085,150,98.0,112.8
2014,8,25,��,�����s,4002,�I�����W,50600,,,8266,251,127.4,106.4
2014,8,25,��,�����s,4002,�A���L�E�C,50800,,,10694,442,145.3,86.5
2014,8,25,��,�����s,4002,�A��������,50850,,,1220,110,28.4,82.1
2014,8,25,��,�����s,4002,���̗A���ʎ�,50900,,,3118,644,33.2,102.1
