�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,�k��B�s,4001,�ʎ�����,40000,,,139906,322,82.5,103.5
2014,8,5,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,24734,310,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,102433,346,87.6,98.6
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,24734,310,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,23614,350,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,18692,284,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,9075,317,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,7177,354,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4807,393,,
2014,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,3788,402,,
2014,8,5,��,�k��B�s,4001,�݂���,40100,,,2192,769,114.1,104.8
2014,8,5,��,�k��B�s,4001,�݂���,40100,��@��,044,1406,779,,
2014,8,5,��,�k��B�s,4001,�݂���,40100,���@��,040,419,862,,
2014,8,5,��,�k��B�s,4001,�l�[�u��,41201,,,816,263,�|,�|
2014,8,5,��,�k��B�s,4001,�l�[�u��,41201,��@��,027,816,263,,
2014,8,5,��,�k��B�s,4001,���̑��G����,41999,,,28,602,41.8,79.3
2014,8,5,��,�k��B�s,4001,��񂲌v,42000,,,2830,436,52.4,104.6
2014,8,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,2830,436,,
2014,8,5,��,�k��B�s,4001,�W���i�S���h,42505,,,2170,451,58.3,113.3
2014,8,5,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2170,451,,
2014,8,5,��,�k��B�s,4001,�ӂ�,42804,,,660,388,63.8,95.3
2014,8,5,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,660,388,,
2014,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,,,26260,347,102.9,90.1
2014,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,14615,351,,
2014,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,6965,335,,
2014,8,5,��,�k��B�s,4001,�K��,43203,,,24155,346,112.4,95.6
2014,8,5,��,�k��B�s,4001,�K��,43203,��@��,044,14215,357,,
2014,8,5,��,�k��B�s,4001,�K��,43203,���@��,041,6260,324,,
2014,8,5,��,�k��B�s,4001,�L��,43205,,,1705,419,172.2,98.1
2014,8,5,��,�k��B�s,4001,�L��,43205,�F�@�{,043,1000,411,,
2014,8,5,��,�k��B�s,4001,�L��,43205,���@��,041,705,430,,
2014,8,5,��,�k��B�s,4001,���̑��Ȃ�,43401,,,400,117,800.0,27.1
2014,8,5,��,�k��B�s,4001,����,44100,,,22970,411,69.5,106.5
2014,8,5,��,�k��B�s,4001,����,44100,���@��,020,12019,448,,
2014,8,5,��,�k��B�s,4001,����,44100,���@��,007,9075,317,,
2014,8,5,��,�k��B�s,4001,������,44700,,,1002,612,87.0,100.3
2014,8,5,��,�k��B�s,4001,������,44700,���@��,020,455,592,,
2014,8,5,��,�k��B�s,4001,������,44700,�R�@��,019,421,729,,
2014,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,,,6178,885,86.2,107.9
2014,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2501,813,,
2014,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1788,878,,
2014,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,�F�@�{,043,658,591,,
2014,8,5,��,�k��B�s,4001,�f���E�F�A,45202,,,601,583,76.8,108.6
2014,8,5,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,597,581,,
2014,8,5,��,�k��B�s,4001,����,45206,,,2516,898,82.0,97.5
2014,8,5,��,�k��B�s,4001,����,45206,���@��,040,1387,927,,
2014,8,5,��,�k��B�s,4001,����,45206,��@��,044,812,829,,
2014,8,5,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3061,932,92.3,117.5
2014,8,5,��,�k��B�s,4001,������,46100,,,7,2222,10.1,132.3
2014,8,5,��,�k��B�s,4001,������,46100,�{�@��,045,7,2222,,
2014,8,5,��,�k��B�s,4001,�������v,47000,,,7059,368,93.9,92.7
2014,8,5,��,�k��B�s,4001,�������v,47000,�@�X,002,1977,331,,
2014,8,5,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1580,289,,
2014,8,5,��,�k��B�s,4001,�������v,47000,���@��,042,1460,317,,
2014,8,5,��,�k��B�s,4001,����������,47200,,,2830,393,99.3,98.5
2014,8,5,��,�k��B�s,4001,����������,47200,�F�@�{,043,1580,289,,
2014,8,5,��,�k��B�s,4001,����������,47200,�Á@��,022,550,698,,
2014,8,5,��,�k��B�s,4001,����������,47200,���@��,042,450,316,,
2014,8,5,��,�k��B�s,4001,���̑�������,47299,,,4229,351,90.6,88.9
2014,8,5,��,�k��B�s,4001,������,48100,,,32442,130,94.1,101.6
2014,8,5,��,�k��B�s,4001,������,48100,���@��,020,12256,165,,
2014,8,5,��,�k��B�s,4001,������,48100,���@��,040,11652,121,,
2014,8,5,��,�k��B�s,4001,������,48100,��@��,044,5688,71,,
2014,8,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,649,1197,118.2,93.4
2014,8,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,37473,257,71.1,116.3
2014,8,5,��,�k��B�s,4001,�o�i�i,50100,,,12723,180,36.3,101.7
2014,8,5,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,10980,184,158.9,96.3
2014,8,5,��,�k��B�s,4001,������,50400,,,1973,380,88.5,101.3
2014,8,5,��,�k��B�s,4001,�O���v�t���c,50500,,,2145,179,153.8,96.2
2014,8,5,��,�k��B�s,4001,�I�����W,50600,,,3647,255,152.1,92.7
2014,8,5,��,�k��B�s,4001,�A���L�E�C,50800,,,4002,548,190.0,109.4
2014,8,5,��,�k��B�s,4001,�A��������,50850,,,280,243,116.7,98.8
2014,8,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1723,589,75.4,110.5
