�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�����s,3701,�ʎ�����,40000,,,34680,344,107.4,98.9
2014,5,10,�y,�����s,3701,�ʎ�����,40000,���@��,037,10606,316,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,,,25623,366,99.2,102.8
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,10606,316,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5224,319,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3550,470,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3090,385,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2529,266,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,248,1100,,
2014,5,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,202,416,,
2014,5,10,�y,�����s,3701,�݂���,40100,,,320,1084,36.8,102.1
2014,5,10,�y,�����s,3701,�݂���,40100,���@�m,039,320,1084,,
2014,5,10,�y,�����s,3701,�ÂȂ݂���,41253,,,4560,91,110.9,76.5
2014,5,10,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,4560,91,,
2014,5,10,�y,�����s,3701,�͂�����,41321,,,1739,204,52.4,104.1
2014,5,10,�y,�����s,3701,�͂�����,41321,���@��,037,1739,204,,
2014,5,10,�y,�����s,3701,���̑��G����,41999,,,5880,260,127.0,85.8
2014,5,10,�y,�����s,3701,��񂲌v,42000,,,3090,385,78.2,107.8
2014,5,10,�y,�����s,3701,��񂲌v,42000,�@�X,002,3090,385,,
2014,5,10,�y,�����s,3701,�W���i�S���h,42505,,,640,324,60.4,87.1
2014,5,10,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,640,324,,
2014,5,10,�y,�����s,3701,����,42515,,,20,389,4.3,118.6
2014,5,10,�y,�����s,3701,����,42515,�@�X,002,20,389,,
2014,5,10,�y,�����s,3701,�ӂ�,42804,,,2390,400,98.4,112.4
2014,5,10,�y,�����s,3701,�ӂ�,42804,�@�X,002,2390,400,,
2014,5,10,�y,�����s,3701,���̑����,42999,,,40,437,�|,�|
2014,5,10,�y,�����s,3701,�т�,43900,,,108,1233,308.6,140.4
2014,5,10,�y,�����s,3701,�т�,43900,���@�Q,038,80,838,,
2014,5,10,�y,�����s,3701,�т�,43900,���@��,037,28,2362,,
2014,5,10,�y,�����s,3701,����,44100,,,21,1198,161.5,100.2
2014,5,10,�y,�����s,3701,����,44100,�F�@�{,043,21,1198,,
2014,5,10,�y,�����s,3701,�����Ƃ�,44800,,,22,4541,550.0,84.9
2014,5,10,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,22,4541,,
2014,5,10,�y,�����s,3701,�Ԃǂ��v,45000,,,101,2867,265.8,103.7
2014,5,10,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,95,2620,,
2014,5,10,�y,�����s,3701,�f���E�F�A,45202,,,95,2620,250.0,94.7
2014,5,10,�y,�����s,3701,�f���E�F�A,45202,���@��,036,95,2620,,
2014,5,10,�y,�����s,3701,����,45206,,,2,4104,�|,�|
2014,5,10,�y,�����s,3701,����,45206,���@��,020,2,4104,,
2014,5,10,�y,�����s,3701,���̑��Ԃǂ�,45299,,,4,8100,�|,�|
2014,5,10,�y,�����s,3701,������,46100,,,2198,958,135.3,103.5
2014,5,10,�y,�����s,3701,������,46100,���@��,037,2063,957,,
2014,5,10,�y,�����s,3701,�������v,47000,,,1724,748,147.6,102.5
2014,5,10,�y,�����s,3701,�������v,47000,���@�m,039,782,817,,
2014,5,10,�y,�����s,3701,�������v,47000,�F�@�{,043,678,539,,
2014,5,10,�y,�����s,3701,����������,47200,,,1126,871,228.4,90.0
2014,5,10,�y,�����s,3701,����������,47200,���@�m,039,782,817,,
2014,5,10,�y,�����s,3701,����������,47200,�Á@��,022,248,1100,,
2014,5,10,�y,�����s,3701,�A���f�X,47213,,,75,541,30.0,100.6
2014,5,10,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,75,541,,
2014,5,10,�y,�����s,3701,���̑�������,47299,,,523,514,123.1,90.5
2014,5,10,�y,�����s,3701,������,48100,,,5629,261,130.3,108.3
2014,5,10,�y,�����s,3701,������,48100,�F�@�{,043,4390,260,,
2014,5,10,�y,�����s,3701,������,48100,���@�m,039,1239,265,,
2014,5,10,�y,�����s,3701,�L�E�C�t���c,49300,,,3,720,25.0,108.1
2014,5,10,�y,�����s,3701,�L�E�C�t���c,49300,���@��,036,3,720,,
2014,5,10,�y,�����s,3701,���̍��Y�ʎ�,49500,,,228,537,13.2,127.3
2014,5,10,�y,�����s,3701,�A���ʎ��v,50000,,,9057,284,140.1,89.6
2014,5,10,�y,�����s,3701,�o�i�i,50100,,,4388,179,146.0,100.6
2014,5,10,�y,�����s,3701,�p�C�i�b�v��,50300,,,820,213,200.0,97.7
2014,5,10,�y,�����s,3701,������,50400,,,252,447,32.7,105.4
2014,5,10,�y,�����s,3701,�O���v�t���c,50500,,,154,276,64.2,123.8
2014,5,10,�y,�����s,3701,�I�����W,50600,,,912,319,94.6,87.6
2014,5,10,�y,�����s,3701,�A�������Ƃ�,50700,,,8,1890,4.9,94.9
2014,5,10,�y,�����s,3701,�A���L�E�C,50800,,,1041,660,252.7,135.5
2014,5,10,�y,�����s,3701,�A��������,50850,,,840,156,381.8,82.5
2014,5,10,�y,�����s,3701,���̗A���ʎ�,50900,,,642,513,229.3,112.3
