�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,���s,0401,��ؑ���,30000,,,478527,221,103.5,113.3
2014,5,22,��,���s,0401,��ؑ���,30000,��@�t,012,105668,105,,
2014,5,22,��,���s,0401,��ؑ���,30000,�{�@��,004,82659,278,,
2014,5,22,��,���s,0401,��ؑ���,30000,��@��,008,63167,192,,
2014,5,22,��,���s,0401,��ؑ���,30000,���@��,036,28238,123,,
2014,5,22,��,���s,0401,��ؑ���,30000,���@��,041,24835,150,,
2014,5,22,��,���s,0401,��ؑ���,30000,������,046,20092,199,,
2014,5,22,��,���s,0401,��ؑ���,30000,���@�m,039,18058,524,,
2014,5,22,��,���s,0401,��������,30100,,,48956,88,103.3,91.7
2014,5,22,��,���s,0401,��������,30100,��@�t,012,38990,86,,
2014,5,22,��,���s,0401,��������,30100,�{�@��,004,6333,72,,
2014,5,22,��,���s,0401,����,30200,,,4784,158,83.2,103.9
2014,5,22,��,���s,0401,����,30200,��@�t,012,1878,146,,
2014,5,22,��,���s,0401,����,30200,�ȁ@��,009,1543,204,,
2014,5,22,��,���s,0401,����,30200,��@��,011,988,131,,
2014,5,22,��,���s,0401,�ɂ񂶂�,30300,,,45780,130,101.0,113.0
2014,5,22,��,���s,0401,�ɂ񂶂�,30300,���@��,036,28230,122,,
2014,5,22,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,9550,143,,
2014,5,22,��,���s,0401,���ڂ�,30400,,,3522,337,76.3,95.5
2014,5,22,��,���s,0401,���ڂ�,30400,�@�X,002,2278,343,,
2014,5,22,��,���s,0401,���ڂ�,30400,�Q�@�n,010,660,452,,
2014,5,22,��,���s,0401,�����̂�,30500,,,694,430,58.4,218.3
2014,5,22,��,���s,0401,�����̂�,30500,�{�@��,004,570,93,,
2014,5,22,��,���s,0401,��񂱂�,30600,,,504,615,68.1,99.7
2014,5,22,��,���s,0401,��񂱂�,30600,��@��,008,504,615,,
2014,5,22,��,���s,0401,�͂�����,31100,,,12616,65,68.9,104.8
2014,5,22,��,���s,0401,�͂�����,31100,��@��,008,12600,64,,
2014,5,22,��,���s,0401,���܂�,31500,,,4430,222,110.5,94.5
2014,5,22,��,���s,0401,���܂�,31500,�{�@��,004,2626,251,,
2014,5,22,��,���s,0401,���܂�,31500,��@��,008,1804,180,,
2014,5,22,��,���s,0401,���̑��̍ؗ�,31550,,,2966,302,105.7,99.7
2014,5,22,��,���s,0401,���񂰂񂳂�,31560,,,1416,322,94.5,102.9
2014,5,22,��,���s,0401,���񂰂񂳂�,31560,��@��,008,792,331,,
2014,5,22,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,610,284,,
2014,5,22,��,���s,0401,�L���x�c,31700,,,69839,83,76.0,102.5
2014,5,22,��,���s,0401,�L���x�c,31700,��@�t,012,49550,82,,
2014,5,22,��,���s,0401,�L���x�c,31700,���@�m,023,8370,66,,
2014,5,22,��,���s,0401,�ق���񂻂�,31800,,,3940,542,111.4,101.5
2014,5,22,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2500,550,,
2014,5,22,��,���s,0401,�ق���񂻂�,31800,��@��,008,845,475,,
2014,5,22,��,���s,0401,�˂�,31900,,,13908,357,107.1,104.1
2014,5,22,��,���s,0401,�˂�,31900,��@��,008,4945,385,,
2014,5,22,��,���s,0401,�˂�,31900,�{�@��,004,4411,442,,
2014,5,22,��,���s,0401,�˂�,31900,��@��,011,1965,272,,
2014,5,22,��,���s,0401,�ӂ�,32300,,,820,291,77.1,96.0
2014,5,22,��,���s,0401,�ӂ�,32300,�{�@��,004,492,271,,
2014,5,22,��,���s,0401,�ӂ�,32300,�ȁ@��,009,328,322,,
2014,5,22,��,���s,0401,����,32400,,,28,744,14.0,154.0
2014,5,22,��,���s,0401,����,32400,�ȁ@��,009,12,981,,
2014,5,22,��,���s,0401,����,32400,�R�@�`,006,12,702,,
2014,5,22,��,���s,0401,�݂�,32500,,,591,392,96.1,97.5
2014,5,22,��,���s,0401,�݂�,32500,��@��,008,300,230,,
2014,5,22,��,���s,0401,�݂�,32500,�{�@��,004,218,584,,
2014,5,22,��,���s,0401,����񂬂�,32600,,,502,621,88.8,111.1
2014,5,22,��,���s,0401,����񂬂�,32600,�{�@��,004,502,621,,
2014,5,22,��,���s,0401,�ɂ�,32800,,,2952,213,107.4,95.9
2014,5,22,��,���s,0401,�ɂ�,32800,�{�@��,004,1738,211,,
2014,5,22,��,���s,0401,�ɂ�,32800,��@��,008,480,163,,
2014,5,22,��,���s,0401,�ɂ�,32800,���@�m,039,400,285,,
2014,5,22,��,���s,0401,�Z�����[,32900,,,2010,358,168.9,93.7
2014,5,22,��,���s,0401,�Z�����[,32900,���@��,040,1376,354,,
2014,5,22,��,���s,0401,�Z�����[,32900,��@��,008,180,373,,
2014,5,22,��,���s,0401,�Z�����[,32900,���@��,020,140,392,,
2014,5,22,��,���s,0401,�A�X�p���K�X,33100,,,2211,967,149.9,91.7
2014,5,22,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,946,1018,,
2014,5,22,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,271,1267,,
2014,5,22,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,175,1234,,
2014,5,22,��,���s,0401,�@�@�����A��,33101,,,589,547,453.1,72.4
2014,5,22,��,���s,0401,�J���t�����[,33200,,,307,251,79.5,96.9
2014,5,22,��,���s,0401,�J���t�����[,33200,��@��,008,307,251,,
2014,5,22,��,���s,0401,�u���b�R���[,33300,,,9361,356,437.4,89.9
2014,5,22,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,356,,
2014,5,22,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1257,387,,
2014,5,22,��,���s,0401,�@�@�����A��,33301,,,1040,330,179.3,108.9
2014,5,22,��,���s,0401,���^�X,33400,,,20749,167,100.5,101.2
2014,5,22,��,���s,0401,���^�X,33400,��@��,008,10603,160,,
2014,5,22,��,���s,0401,���^�X,33400,�{�@��,004,6204,183,,
2014,5,22,��,���s,0401,�p�Z��,33600,,,324,1210,120.0,93.9
2014,5,22,��,���s,0401,�p�Z��,33600,�{�@��,004,202,1169,,
2014,5,22,��,���s,0401,�p�Z��,33600,��@�t,012,90,1188,,
2014,5,22,��,���s,0401,���イ��,34100,,,34001,234,126.3,96.7
2014,5,22,��,���s,0401,���イ��,34100,�{�@��,004,31253,233,,
2014,5,22,��,���s,0401,���ڂ���,34200,,,8527,269,148.4,101.5
2014,5,22,��,���s,0401,���ڂ���,34200,��@��,008,600,687,,
2014,5,22,��,���s,0401,���ڂ���,34200,�{�@��,004,294,363,,
2014,5,22,��,���s,0401,���ڂ���,34200,��@�t,012,33,720,,
2014,5,22,��,���s,0401,�@�@�����A��,34201,,,7580,230,160.3,128.5
2014,5,22,��,���s,0401,�Ȃ�,34300,,,15876,318,122.7,98.5
2014,5,22,��,���s,0401,�Ȃ�,34300,���@�m,039,12019,292,,
2014,5,22,��,���s,0401,�Ȃ�,34300,�{�@��,004,1361,396,,
2014,5,22,��,���s,0401,�g�}�g,34400,,,27957,283,101.7,104.0
2014,5,22,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10521,290,,
2014,5,22,��,���s,0401,�g�}�g,34400,�{�@��,004,9243,282,,
2014,5,22,��,���s,0401,�g�}�g,34400,�F�@�{,043,6328,251,,
2014,5,22,��,���s,0401,�~�j�g�}�g,34450,,,7169,437,195.4,102.3
2014,5,22,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,6006,427,,
2014,5,22,��,���s,0401,�s�[�}��,34500,,,7107,351,111.5,114.7
2014,5,22,��,���s,0401,�s�[�}��,34500,��@��,008,4700,277,,
2014,5,22,��,���s,0401,�s�[�}��,34500,���@�m,039,866,266,,
2014,5,22,��,���s,0401,�s�[�}��,34500,�{�@��,004,247,818,,
2014,5,22,��,���s,0401,�����Ƃ�,34600,,,177,1049,59.2,157.7
2014,5,22,��,���s,0401,�����Ƃ�,34600,���@�m,039,149,983,,
2014,5,22,��,���s,0401,�X�C�g�R�[��,34700,,,3466,370,125.6,116.4
2014,5,22,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,3211,373,,
2014,5,22,��,���s,0401,���₢�񂰂�,35100,,,1468,1022,98.1,119.5
2014,5,22,��,���s,0401,���₢�񂰂�,35100,������,046,805,1105,,
2014,5,22,��,���s,0401,���₢�񂰂�,35100,��@��,008,563,877,,
2014,5,22,��,���s,0401,���₦��ǂ�,35200,,,1505,1083,140.3,103.5
2014,5,22,��,���s,0401,���₦��ǂ�,35200,���@��,007,1008,1046,,
2014,5,22,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,359,1256,,
2014,5,22,��,���s,0401,�@�@�����A��,35201,,,26,648,68.4,100.0
2014,5,22,��,���s,0401,������ǂ�,35300,,,100,1807,178.6,137.6
2014,5,22,��,���s,0401,������ǂ�,35300,������,046,42,2829,,
2014,5,22,��,���s,0401,������ǂ�,35300,��@�t,012,34,1191,,
2014,5,22,��,���s,0401,������ǂ�,35300,�ȁ@��,009,16,797,,
2014,5,22,��,���s,0401,����܂�,35400,,,834,479,62.6,99.6
2014,5,22,��,���s,0401,����܂�,35400,��@�t,012,600,477,,
2014,5,22,��,���s,0401,����܂�,35400,���@�Q,038,228,481,,
2014,5,22,��,���s,0401,�����܂�,35500,,,114,1468,223.5,102.2
2014,5,22,��,���s,0401,�����܂�,35500,��@�t,012,96,1508,,
2014,5,22,��,���s,0401,���񂵂�,36100,,,5085,154,127.9,91.7
2014,5,22,��,���s,0401,���񂵂�,36100,��@��,008,4370,153,,
2014,5,22,��,���s,0401,�΂ꂢ����,36200,,,35775,136,322.3,81.0
2014,5,22,��,���s,0401,�΂ꂢ����,36200,������,046,18990,148,,
2014,5,22,��,���s,0401,�΂ꂢ����,36200,���@��,042,13170,127,,
2014,5,22,��,���s,0401,���Ƃ���,36300,,,784,464,111.4,98.3
2014,5,22,��,���s,0401,���Ƃ���,36300,��@�t,012,773,459,,
2014,5,22,��,���s,0401,��܂̂���,36500,,,12944,353,122.1,108.0
2014,5,22,��,���s,0401,��܂̂���,36500,�@�X,002,6830,354,,
2014,5,22,��,���s,0401,��܂̂���,36500,�k�C��,001,5850,353,,
2014,5,22,��,���s,0401,���܂˂�,36610,,,38117,143,64.4,102.1
2014,5,22,��,���s,0401,���܂˂�,36610,���@��,041,24835,150,,
2014,5,22,��,���s,0401,���܂˂�,36610,�k�C��,001,5540,136,,
2014,5,22,��,���s,0401,���܂˂�,36610,���@�m,023,2650,157,,
2014,5,22,��,���s,0401,�@�@�����A��,36620,,,3580,96,110.2,98.0
2014,5,22,��,���s,0401,�ɂ�ɂ�,36700,,,614,563,123.0,82.1
2014,5,22,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,140,891,,
2014,5,22,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,56,1929,,
2014,5,22,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,20,648,,
2014,5,22,��,���s,0401,�@�@�����A��,36701,,,398,251,167.9,90.3
2014,5,22,��,���s,0401,���傤��,37200,,,1317,770,99.5,102.9
2014,5,22,��,���s,0401,���傤��,37200,���@�m,039,1086,812,,
2014,5,22,��,���s,0401,�@�@�����A��,37201,,,212,490,106.5,99.6
2014,5,22,��,���s,0401,����������,38100,,,1769,824,122.1,101.5
2014,5,22,��,���s,0401,����������,38100,�{�@��,004,1291,862,,
2014,5,22,��,���s,0401,����������,38100,��@��,003,344,607,,
2014,5,22,��,���s,0401,�Ȃ߂�,38300,,,1080,366,117.9,101.9
2014,5,22,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,611,345,,
2014,5,22,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,339,384,,
2014,5,22,��,���s,0401,���̂�����,38400,,,1898,215,123.0,108.6
2014,5,22,��,���s,0401,���̂�����,38400,�V�@��,015,846,201,,
2014,5,22,��,���s,0401,���̂�����,38400,�{�@��,004,752,244,,
2014,5,22,��,���s,0401,���߂�,38500,,,2184,400,135.7,106.7
2014,5,22,��,���s,0401,���߂�,38500,�{�@��,004,888,438,,
2014,5,22,��,���s,0401,���߂�,38500,�V�@��,015,710,394,,
2014,5,22,��,���s,0401,���߂�,38500,�R�@�`,006,318,262,,
2014,5,22,��,���s,0401,���̑��̖��,39000,,,15455,696,195.2,95.0
2014,5,22,��,���s,0401,�A����،v,39100,,,17224,254,143.1,123.9
2014,5,22,��,���s,0401,���̗A�����,39200,,,3799,371,132.1,125.8
