�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,�����s,1301,�ʎ�����,40000,,,2428449,345,134.7,114.2
2011,12,15,��,�����s,1301,�ʎ�����,40000,���@�Q,038,663910,260,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,,,2318447,354,141.4,111.0
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,663910,260,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,278137,314,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,273968,228,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,215726,310,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,214313,393,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,117762,396,,
2011,12,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,59228,865,,
2011,12,15,��,�����s,1301,�݂���,40100,,,1503288,234,141.7,106.8
2011,12,15,��,�����s,1301,�݂���,40100,���@�Q,038,632981,246,,
2011,12,15,��,�����s,1301,�݂���,40100,���@��,042,260565,274,,
2011,12,15,��,�����s,1301,�݂���,40100,�a�̎R,030,244322,216,,
2011,12,15,��,�����s,1301,�l�[�u��,41201,,,1406,513,48.0,115.3
2011,12,15,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,655,308,,
2011,12,15,��,�����s,1301,�l�[�u��,41201,���@��,041,396,568,,
2011,12,15,��,�����s,1301,�l�[�u��,41201,�Á@��,022,235,900,,
2011,12,15,��,�����s,1301,�ÂȂ݂���,41253,,,360,251,�|,�|
2011,12,15,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,360,251,,
2011,12,15,��,�����s,1301,���悩��,41301,,,2860,212,73.0,100.0
2011,12,15,��,�����s,1301,���悩��,41301,���@��,041,1650,218,,
2011,12,15,��,�����s,1301,���悩��,41301,���@�Q,038,1210,205,,
2011,12,15,��,�����s,1301,�͂�����,41321,,,11520,235,64.7,97.1
2011,12,15,��,�����s,1301,�͂�����,41321,�a�̎R,030,11520,235,,
2011,12,15,��,�����s,1301,���̑��G����,41999,,,122514,526,161.9,118.7
2011,12,15,��,�����s,1301,��񂲌v,42000,,,307372,355,121.0,108.2
2011,12,15,��,�����s,1301,��񂲌v,42000,�@�X,002,209893,394,,
2011,12,15,��,�����s,1301,��񂲌v,42000,���@��,020,39223,332,,
2011,12,15,��,�����s,1301,�W���i�S���h,42505,,,9860,375,66.8,114.7
2011,12,15,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9860,375,,
2011,12,15,��,�����s,1301,����,42515,,,17129,309,100.6,110.4
2011,12,15,��,�����s,1301,����,42515,�@�X,002,16219,316,,
2011,12,15,��,�����s,1301,�ӂ�,42804,,,248143,338,123.0,102.1
2011,12,15,��,�����s,1301,�ӂ�,42804,�@�X,002,159600,374,,
2011,12,15,��,�����s,1301,�ӂ�,42804,���@��,020,36407,333,,
2011,12,15,��,�����s,1301,�ӂ�,42804,��@��,003,21640,254,,
2011,12,15,��,�����s,1301,���̑����,42999,,,32240,507,158.1,146.5
2011,12,15,��,�����s,1301,���{�Ȃ��v,43000,,,14321,311,84.0,87.1
2011,12,15,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,6200,223,,
2011,12,15,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,2500,300,,
2011,12,15,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,2390,536,,
2011,12,15,��,�����s,1301,�V��,43310,,,150,149,�|,�|
2011,12,15,��,�����s,1301,�V��,43310,�Q�@�n,010,150,149,,
2011,12,15,��,�����s,1301,���̑��Ȃ�,43401,,,14171,313,83.1,87.7
2011,12,15,��,�����s,1301,���m�Ȃ�,43499,,,41495,400,112.8,101.0
2011,12,15,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,30867,330,,
2011,12,15,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,8501,677,,
2011,12,15,��,�����s,1301,�����v,43500,,,93817,416,207.3,109.2
2011,12,15,��,�����s,1301,�����v,43500,��@��,021,26450,390,,
2011,12,15,��,�����s,1301,�����v,43500,�ށ@��,029,25930,400,,
2011,12,15,��,�����s,1301,�����v,43500,���@��,040,20760,486,,
2011,12,15,��,�����s,1301,�Â���,43700,,,83974,416,267.3,99.5
2011,12,15,��,�����s,1301,�Â���,43700,��@��,021,26450,390,,
2011,12,15,��,�����s,1301,�Â���,43700,�ށ@��,029,25930,400,,
2011,12,15,��,�����s,1301,�Â���,43700,���@��,040,20760,486,,
2011,12,15,��,�����s,1301,�a����,43751,,,9843,419,71.1,141.6
2011,12,15,��,�����s,1301,�a����,43751,���@�Q,038,7920,412,,
2011,12,15,��,�����s,1301,�Ԃǂ��v,45000,,,4751,573,96.3,89.7
2011,12,15,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3256,326,,
2011,12,15,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,756,1238,,
2011,12,15,��,�����s,1301,����,45206,,,321,1228,69.5,91.8
2011,12,15,��,�����s,1301,����,45206,���@��,020,321,1228,,
2011,12,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,4431,525,99.1,92.6
2011,12,15,��,�����s,1301,����,45700,,,198,833,6600.0,61.0
2011,12,15,��,�����s,1301,����,45700,��@��,008,160,606,,
2011,12,15,��,�����s,1301,������,46100,,,127212,1374,167.1,109.4
2011,12,15,��,�����s,1301,������,46100,�ȁ@��,009,52899,1304,,
2011,12,15,��,�����s,1301,������,46100,���@��,040,24816,1527,,
2011,12,15,��,�����s,1301,������,46100,���@��,042,12470,1163,,
2011,12,15,��,�����s,1301,�������v,47000,,,47559,805,150.1,97.0
2011,12,15,��,�����s,1301,�������v,47000,�F�@�{,043,29067,543,,
2011,12,15,��,�����s,1301,�������v,47000,�Á@��,022,8929,1861,,
2011,12,15,��,�����s,1301,�������v,47000,�{�@��,045,3269,606,,
2011,12,15,��,�����s,1301,����������,47200,,,30791,936,190.7,80.3
2011,12,15,��,�����s,1301,����������,47200,�F�@�{,043,15535,537,,
2011,12,15,��,�����s,1301,����������,47200,�Á@��,022,8929,1861,,
2011,12,15,��,�����s,1301,����������,47200,���@�m,039,1971,796,,
2011,12,15,��,�����s,1301,�A���f�X,47213,,,1878,488,20.4,104.3
2011,12,15,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1878,488,,
2011,12,15,��,�����s,1301,���̑�������,47299,,,14890,573,234.8,114.4
2011,12,15,��,�����s,1301,������,48100,,,8512,224,574.4,101.8
2011,12,15,��,�����s,1301,������,48100,���@��,047,4272,214,,
2011,12,15,��,�����s,1301,������,48100,�F�@�{,043,3890,231,,
2011,12,15,��,�����s,1301,�L�E�C�t���c,49300,,,27013,353,310.7,115.0
2011,12,15,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,14459,329,,
2011,12,15,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,6179,419,,
2011,12,15,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1660,227,,
2011,12,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,4248,929,141.8,105.2
2011,12,15,��,�����s,1301,�A���ʎ��v,50000,,,110002,146,67.5,115.0
2011,12,15,��,�����s,1301,�o�i�i,50100,,,76240,125,67.3,116.8
2011,12,15,��,�����s,1301,�p�C�i�b�v��,50300,,,4716,203,94.4,96.7
2011,12,15,��,�����s,1301,������,50400,,,5126,184,44.2,99.5
2011,12,15,��,�����s,1301,�O���v�t���c,50500,,,9359,155,43.0,166.7
2011,12,15,��,�����s,1301,�I�����W,50600,,,8405,90,171.8,51.7
2011,12,15,��,�����s,1301,�A�������Ƃ�,50700,,,15,1421,30.0,101.6
2011,12,15,��,�����s,1301,�A���L�E�C,50800,,,1010,464,84.5,102.2
2011,12,15,��,�����s,1301,�A��������,50850,,,1395,35,118.7,27.3
2011,12,15,��,�����s,1301,���̗A���ʎ�,50900,,,3736,491,94.9,107.9
