�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,����s,1701,��ؑ���,30000,,,181496,278,107.9,112.1
2015,12,10,��,����s,1701,��ؑ���,30000,���@�m,023,44933,220,,
2015,12,10,��,����s,1701,��ؑ���,30000,�΁@��,017,40131,295,,
2015,12,10,��,����s,1701,��ؑ���,30000,���@�m,039,17027,553,,
2015,12,10,��,����s,1701,��ؑ���,30000,�k�C��,001,16535,115,,
2015,12,10,��,����s,1701,��ؑ���,30000,��@��,008,14615,116,,
2015,12,10,��,����s,1701,��ؑ���,30000,��@�t,012,10984,73,,
2015,12,10,��,����s,1701,��ؑ���,30000,���@��,042,5683,164,,
2015,12,10,��,����s,1701,��������,30100,,,15821,70,80.3,98.6
2015,12,10,��,����s,1701,��������,30100,��@�t,012,10950,69,,
2015,12,10,��,����s,1701,��������,30100,�΁@��,017,4137,63,,
2015,12,10,��,����s,1701,����,30200,,,3377,144,70.6,123.1
2015,12,10,��,����s,1701,����,30200,�΁@��,017,3367,143,,
2015,12,10,��,����s,1701,�ɂ񂶂�,30300,,,15262,105,138.2,89.7
2015,12,10,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,10490,109,,
2015,12,10,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,4458,96,,
2015,12,10,��,����s,1701,���ڂ�,30400,,,1822,202,61.9,123.9
2015,12,10,��,����s,1701,���ڂ�,30400,�@�X,002,1822,202,,
2015,12,10,��,����s,1701,�����̂�,30500,,,84,606,700.0,74.8
2015,12,10,��,����s,1701,��񂱂�,30600,,,4745,614,132.0,90.3
2015,12,10,��,����s,1701,��񂱂�,30600,�΁@��,017,4235,639,,
2015,12,10,��,����s,1701,�͂�����,31100,,,14220,53,161.0,91.4
2015,12,10,��,����s,1701,�͂�����,31100,��@��,008,10590,48,,
2015,12,10,��,����s,1701,�͂�����,31100,�΁@��,017,1980,71,,
2015,12,10,��,����s,1701,���܂�,31500,,,2009,337,183.5,106.3
2015,12,10,��,����s,1701,���܂�,31500,�΁@��,017,1389,342,,
2015,12,10,��,����s,1701,���܂�,31500,��@��,011,560,324,,
2015,12,10,��,����s,1701,���̑��̍ؗ�,31550,,,430,867,97.5,102.7
2015,12,10,��,����s,1701,���񂰂񂳂�,31560,,,740,315,157.8,101.0
2015,12,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,307,,
2015,12,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,179,333,,
2015,12,10,��,����s,1701,�L���x�c,31700,,,18791,68,85.7,109.7
2015,12,10,��,����s,1701,�L���x�c,31700,���@�m,023,12670,67,,
2015,12,10,��,����s,1701,�L���x�c,31700,�΁@��,017,4021,75,,
2015,12,10,��,����s,1701,�ق���񂻂�,31800,,,2548,641,96.2,99.4
2015,12,10,��,����s,1701,�ق���񂻂�,31800,���@��,040,1526,650,,
2015,12,10,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,425,615,,
2015,12,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,198,597,,
2015,12,10,��,����s,1701,�˂�,31900,,,4922,329,75.9,91.9
2015,12,10,��,����s,1701,�˂�,31900,�΁@��,017,3082,233,,
2015,12,10,��,����s,1701,�˂�,31900,�Q�@�n,010,649,367,,
2015,12,10,��,����s,1701,�˂�,31900,��@��,011,588,471,,
2015,12,10,��,����s,1701,�ӂ�,32300,,,760,179,179.2,99.4
2015,12,10,��,����s,1701,�ӂ�,32300,���@�m,023,760,179,,
2015,12,10,��,����s,1701,�݂�,32500,,,127,1366,94.8,93.1
2015,12,10,��,����s,1701,�݂�,32500,���@�m,023,110,1371,,
2015,12,10,��,����s,1701,����񂬂�,32600,,,456,555,116.6,103.7
2015,12,10,��,����s,1701,����񂬂�,32600,�΁@��,017,202,587,,
2015,12,10,��,����s,1701,����񂬂�,32600,��@��,021,135,514,,
2015,12,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,648,,
2015,12,10,��,����s,1701,�ɂ�,32800,,,800,710,166.7,108.6
2015,12,10,��,����s,1701,�ɂ�,32800,���@�m,039,800,710,,
2015,12,10,��,����s,1701,�Z�����[,32900,,,514,240,132.8,83.3
2015,12,10,��,����s,1701,�Z�����[,32900,�Á@��,022,200,275,,
2015,12,10,��,����s,1701,�Z�����[,32900,���@�m,023,50,274,,
2015,12,10,��,����s,1701,�Z�����[,32900,�_�ސ�,014,2,918,,
2015,12,10,��,����s,1701,�A�X�p���K�X,33100,,,131,1510,436.7,91.9
2015,12,10,��,����s,1701,�@�@�����A��,33101,,,131,1510,503.8,96.3
2015,12,10,��,����s,1701,�J���t�����[,33200,,,204,250,28.7,88.0
2015,12,10,��,����s,1701,�J���t�����[,33200,���@��,036,120,257,,
2015,12,10,��,����s,1701,�J���t�����[,33200,���@�m,023,60,176,,
2015,12,10,��,����s,1701,�u���b�R���[,33300,,,6460,215,98.6,85.3
2015,12,10,��,����s,1701,�u���b�R���[,33300,���@�m,023,3345,176,,
2015,12,10,��,����s,1701,�u���b�R���[,33300,���@�m,039,1212,227,,
2015,12,10,��,����s,1701,�u���b�R���[,33300,�΁@��,017,950,271,,
2015,12,10,��,����s,1701,���^�X,33400,,,10300,217,67.9,133.1
2015,12,10,��,����s,1701,���^�X,33400,���@��,042,5125,153,,
2015,12,10,��,����s,1701,���^�X,33400,��@��,008,1476,339,,
2015,12,10,��,����s,1701,���^�X,33400,���@��,028,1350,211,,
2015,12,10,��,����s,1701,���^�X,33400,�Á@��,022,1226,287,,
2015,12,10,��,����s,1701,�p�Z��,33600,,,108,1129,60.3,105.1
2015,12,10,��,����s,1701,�p�Z��,33600,�Á@��,022,68,1118,,
2015,12,10,��,����s,1701,�p�Z��,33600,���@��,020,23,878,,
2015,12,10,��,����s,1701,���イ��,34100,,,12475,494,204.3,97.4
2015,12,10,��,����s,1701,���イ��,34100,���@�m,039,11294,500,,
2015,12,10,��,����s,1701,���ڂ���,34200,,,5785,265,110.4,141.7
2015,12,10,��,����s,1701,���ڂ���,34200,������,046,2600,339,,
2015,12,10,��,����s,1701,���ڂ���,34200,�΁@��,017,191,114,,
2015,12,10,��,����s,1701,���ڂ���,34200,�{�@��,045,134,603,,
2015,12,10,��,����s,1701,���ڂ���,34200,���@�m,039,62,509,,
2015,12,10,��,����s,1701,���ڂ���,34200,��@��,027,6,432,,
2015,12,10,��,����s,1701,�@�@�����A��,34201,,,2790,185,9300.0,85.6
2015,12,10,��,����s,1701,�Ȃ�,34300,,,2572,508,122.8,98.1
2015,12,10,��,����s,1701,�Ȃ�,34300,���@�m,039,1942,538,,
2015,12,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,580,407,,
2015,12,10,��,����s,1701,�g�}�g,34400,,,9275,295,213.5,111.7
2015,12,10,��,����s,1701,�g�}�g,34400,���@�m,023,7983,271,,
2015,12,10,��,����s,1701,�~�j�g�}�g,34450,,,4298,513,300.8,146.2
2015,12,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4270,509,,
2015,12,10,��,����s,1701,�s�[�}��,34500,,,1031,616,269.2,126.2
2015,12,10,��,����s,1701,�s�[�}��,34500,���@�m,039,291,581,,
2015,12,10,��,����s,1701,�s�[�}��,34500,��@��,008,60,799,,
2015,12,10,��,����s,1701,�s�[�}��,34500,������,046,55,540,,
2015,12,10,��,����s,1701,�s�[�}��,34500,�΁@��,017,52,434,,
2015,12,10,��,����s,1701,�s�[�}��,34500,���@�m,023,36,720,,
2015,12,10,��,����s,1701,�����Ƃ�,34600,,,130,2991,85.5,92.5
2015,12,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,123,3140,,
2015,12,10,��,����s,1701,���₢�񂰂�,35100,,,446,1137,153.8,95.4
2015,12,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,226,1202,,
2015,12,10,��,����s,1701,���₢�񂰂�,35100,������,046,180,1128,,
2015,12,10,��,����s,1701,���₦��ǂ�,35200,,,713,1189,322.6,103.9
2015,12,10,��,����s,1701,���₦��ǂ�,35200,������,046,276,1260,,
2015,12,10,��,����s,1701,���₦��ǂ�,35200,���@�m,023,237,1057,,
2015,12,10,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,200,1247,,
2015,12,10,��,����s,1701,����܂�,35400,,,148,393,7400.0,60.6
2015,12,10,��,����s,1701,����܂�,35400,������,046,148,393,,
2015,12,10,��,����s,1701,���񂵂�,36100,,,6230,246,73.8,95.3
2015,12,10,��,����s,1701,���񂵂�,36100,�΁@��,017,6230,246,,
2015,12,10,��,����s,1701,�΂ꂢ����,36200,,,7770,109,156.7,98.2
2015,12,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7770,109,,
2015,12,10,��,����s,1701,���Ƃ���,36300,,,2171,306,62.0,106.6
2015,12,10,��,����s,1701,���Ƃ���,36300,���@��,018,1650,339,,
2015,12,10,��,����s,1701,���Ƃ���,36300,�V�@��,015,275,127,,
2015,12,10,��,����s,1701,��܂̂���,36500,,,2148,572,387.0,132.7
2015,12,10,��,����s,1701,��܂̂���,36500,�k�C��,001,1090,350,,
2015,12,10,��,����s,1701,��܂̂���,36500,�΁@��,017,810,866,,
2015,12,10,��,����s,1701,���܂˂�,36610,,,8005,90,104.3,90.9
2015,12,10,��,����s,1701,���܂˂�,36610,�k�C��,001,7675,88,,
2015,12,10,��,����s,1701,�@�@�����A��,36620,,,330,138,46.4,107.8
2015,12,10,��,����s,1701,�ɂ�ɂ�,36700,,,327,816,117.2,110.0
2015,12,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,81,2077,,
2015,12,10,��,����s,1701,�@�@�����A��,36701,,,246,400,110.8,109.0
2015,12,10,��,����s,1701,���傤��,37200,,,1067,662,246.4,81.0
2015,12,10,��,����s,1701,���傤��,37200,���@�m,039,764,719,,
2015,12,10,��,����s,1701,���傤��,37200,���@�m,023,18,2640,,
2015,12,10,��,����s,1701,�@�@�����A��,37201,,,285,384,370.1,94.3
2015,12,10,��,����s,1701,����������,38100,,,2123,1243,117.8,100.2
2015,12,10,��,����s,1701,����������,38100,�΁@��,017,1480,1258,,
2015,12,10,��,����s,1701,����������,38100,���@��,036,237,1319,,
2015,12,10,��,����s,1701,�Ȃ߂�,38300,,,665,509,90.7,98.3
2015,12,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,553,480,,
2015,12,10,��,����s,1701,���̂�����,38400,,,2923,297,98.4,95.8
2015,12,10,��,����s,1701,���̂�����,38400,���@��,020,2511,292,,
2015,12,10,��,����s,1701,���߂�,38500,,,2735,475,64.4,121.5
2015,12,10,��,����s,1701,���߂�,38500,���@��,020,2369,429,,
2015,12,10,��,����s,1701,���̑��̖��,39000,,,3829,1205,98.3,101.3
2015,12,10,��,����s,1701,�A����،v,39100,,,5330,320,273.5,84.7
2015,12,10,��,����s,1701,���̗A�����,39200,,,1548,475,175.1,86.5
