�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���ꌧ,4701,�ʎ�����,40000,,,56120,233,120.9,95.9
2012,5,10,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,15219,259,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,19581,299,214.3,75.7
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,15219,259,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1500,437,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1320,173,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,810,807,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,550,285,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,78,1053,,
2012,5,10,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,60,884,,
2012,5,10,��,���ꌧ,4701,�ÂȂ݂���,41253,,,1160,163,�|,�|
2012,5,10,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,1160,163,,
2012,5,10,��,���ꌧ,4701,���̑��G����,41999,,,563,310,187.7,281.8
2012,5,10,��,���ꌧ,4701,��񂲌v,42000,,,1500,437,31.6,97.8
2012,5,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1500,437,,
2012,5,10,��,���ꌧ,4701,�ӂ�,42804,,,1500,437,46.0,96.9
2012,5,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1500,437,,
2012,5,10,��,���ꌧ,4701,������,46100,,,972,837,5400.0,65.5
2012,5,10,��,���ꌧ,4701,������,46100,�{�@��,045,810,807,,
2012,5,10,��,���ꌧ,4701,�������v,47000,,,1080,373,327.3,128.2
2012,5,10,��,���ꌧ,4701,�������v,47000,���@��,047,920,394,,
2012,5,10,��,���ꌧ,4701,�A���f�X,47213,,,160,252,�|,�|
2012,5,10,��,���ꌧ,4701,�A���f�X,47213,�F�@�{,043,160,252,,
2012,5,10,��,���ꌧ,4701,���̑�������,47299,,,920,394,278.8,135.4
2012,5,10,��,���ꌧ,4701,������,48100,,,8337,210,�|,�|
2012,5,10,��,���ꌧ,4701,������,48100,���@��,047,8337,210,,
2012,5,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5969,313,162.1,94.8
2012,5,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,36540,198,98.0,96.6
2012,5,10,��,���ꌧ,4701,�o�i�i,50100,,,21907,160,115.0,99.4
2012,5,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4250,195,119.0,96.1
2012,5,10,��,���ꌧ,4701,������,50400,,,436,397,34.6,134.6
2012,5,10,��,���ꌧ,4701,�O���v�t���c,50500,,,1581,182,43.3,100.6
2012,5,10,��,���ꌧ,4701,�I�����W,50600,,,5389,203,108.6,103.0
2012,5,10,��,���ꌧ,4701,�A���L�E�C,50800,,,636,554,73.3,98.2
2012,5,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2341,417,60.8,118.1
