�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���s,0401,�ʎ�����,40000,,,219889,279,110.8,88.6
2012,1,31,��,���s,0401,�ʎ�����,40000,�Á@��,022,71056,243,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,,,178932,298,108.4,87.4
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,71056,243,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,55161,267,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,���@��,041,13895,243,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,10046,267,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7061,313,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,5215,186,,
2012,1,31,��,���s,0401,���Y�ʎ�����,40001,���@��,042,4020,450,,
2012,1,31,��,���s,0401,�݂���,40100,,,89563,238,137.8,103.0
2012,1,31,��,���s,0401,�݂���,40100,�Á@��,022,70059,240,,
2012,1,31,��,���s,0401,�݂���,40100,�F�@�{,043,7564,188,,
2012,1,31,��,���s,0401,�ÂȂ݂���,41253,,,250,269,�|,�|
2012,1,31,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,250,269,,
2012,1,31,��,���s,0401,���悩��,41301,,,48540,226,133.9,99.1
2012,1,31,��,���s,0401,���悩��,41301,���@�Q,038,36070,254,,
2012,1,31,��,���s,0401,���悩��,41301,���@��,041,12470,143,,
2012,1,31,��,���s,0401,�͂�����,41321,,,3345,207,35.1,90.8
2012,1,31,��,���s,0401,�͂�����,41321,�a�̎R,030,3345,207,,
2012,1,31,��,���s,0401,���̑��G����,41999,,,16221,340,65.0,108.3
2012,1,31,��,���s,0401,��񂲌v,42000,,,6992,298,53.6,87.9
2012,1,31,��,���s,0401,��񂲌v,42000,�@�X,002,6625,307,,
2012,1,31,��,���s,0401,����,42515,,,3350,301,728.3,93.2
2012,1,31,��,���s,0401,����,42515,�@�X,002,3350,301,,
2012,1,31,��,���s,0401,�ӂ�,42804,,,3507,289,34.9,89.5
2012,1,31,��,���s,0401,�ӂ�,42804,�@�X,002,3140,305,,
2012,1,31,��,���s,0401,���̑����,42999,,,135,506,5.3,125.2
2012,1,31,��,���s,0401,�Ԃǂ��v,45000,,,436,410,127.9,104.9
2012,1,31,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,436,410,,
2012,1,31,��,���s,0401,���̑��Ԃǂ�,45299,,,436,410,127.9,104.9
2012,1,31,��,���s,0401,������,46100,,,7228,1293,60.7,96.8
2012,1,31,��,���s,0401,������,46100,�ȁ@��,009,3645,1226,,
2012,1,31,��,���s,0401,������,46100,�{�@��,004,1758,1256,,
2012,1,31,��,���s,0401,������,46100,���@��,041,880,1554,,
2012,1,31,��,���s,0401,�������v,47000,,,672,911,23.9,121.3
2012,1,31,��,���s,0401,�������v,47000,���@�m,039,265,1224,,
2012,1,31,��,���s,0401,�������v,47000,�F�@�{,043,172,580,,
2012,1,31,��,���s,0401,�������v,47000,�ȁ@��,009,150,447,,
2012,1,31,��,���s,0401,����������,47200,,,318,1216,36.3,124.1
2012,1,31,��,���s,0401,����������,47200,���@�m,039,265,1224,,
2012,1,31,��,���s,0401,�A���f�X,47213,,,220,499,12.8,76.8
2012,1,31,��,���s,0401,�A���f�X,47213,�ȁ@��,009,150,447,,
2012,1,31,��,���s,0401,�A���f�X,47213,�F�@�{,043,70,609,,
2012,1,31,��,���s,0401,���̑�������,47299,,,134,866,59.6,138.1
2012,1,31,��,���s,0401,������,48100,,,75,657,12.2,408.1
2012,1,31,��,���s,0401,������,48100,���@�m,039,60,761,,
2012,1,31,��,���s,0401,������,48100,�F�@�{,043,15,238,,
2012,1,31,��,���s,0401,�L�E�C�t���c,49300,,,5035,423,�|,�|
2012,1,31,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,4891,422,,
2012,1,31,��,���s,0401,���̍��Y�ʎ�,49500,,,576,606,685.7,89.4
2012,1,31,��,���s,0401,�A���ʎ��v,50000,,,40956,197,123.1,105.3
2012,1,31,��,���s,0401,�o�i�i,50100,,,18268,129,88.9,87.2
2012,1,31,��,���s,0401,�p�C�i�b�v��,50300,,,1014,207,63.1,107.3
2012,1,31,��,���s,0401,������,50400,,,479,234,22.2,115.8
2012,1,31,��,���s,0401,�O���v�t���c,50500,,,9149,156,640.7,78.0
2012,1,31,��,���s,0401,�I�����W,50600,,,1904,175,69.1,92.6
2012,1,31,��,���s,0401,�A���L�E�C,50800,,,1949,264,449.1,63.0
2012,1,31,��,���s,0401,���̗A���ʎ�,50900,,,8194,377,195.0,111.5
