�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���s�s,2601,�ʎ�����,40000,,,109998,441,65.9,89.5
2012,3,16,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,29695,211,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,,,94958,478,69.3,85.1
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,29695,211,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25466,382,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12321,689,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,8301,336,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5972,948,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3421,1172,,
2012,3,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,2488,376,,
2012,3,16,��,���s�s,2601,�݂���,40100,,,18132,201,88.9,97.1
2012,3,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,17154,199,,
2012,3,16,��,���s�s,2601,�ÂȂ݂���,41253,,,2110,125,166.1,82.8
2012,3,16,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1300,86,,
2012,3,16,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,810,188,,
2012,3,16,��,���s�s,2601,���悩��,41301,,,5254,229,53.3,103.6
2012,3,16,��,���s�s,2601,���悩��,41301,���@�Q,038,5254,229,,
2012,3,16,��,���s�s,2601,�͂�����,41321,,,3270,186,46.8,92.1
2012,3,16,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3270,186,,
2012,3,16,��,���s�s,2601,���̑��G����,41999,,,21309,283,77.3,85.8
2012,3,16,��,���s�s,2601,��񂲌v,42000,,,25466,382,85.2,97.4
2012,3,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,25466,382,,
2012,3,16,��,���s�s,2601,�W���i�S���h,42505,,,2380,361,49.3,87.4
2012,3,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2380,361,,
2012,3,16,��,���s�s,2601,����,42515,,,2330,345,49.6,101.5
2012,3,16,��,���s�s,2601,����,42515,�@�X,002,2330,345,,
2012,3,16,��,���s�s,2601,�ӂ�,42804,,,19456,393,101.5,97.8
2012,3,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,19456,393,,
2012,3,16,��,���s�s,2601,���̑����,42999,,,1300,326,109.7,90.8
2012,3,16,��,���s�s,2601,������,46100,,,17934,1227,47.1,102.1
2012,3,16,��,���s�s,2601,������,46100,���@��,040,5005,1333,,
2012,3,16,��,���s�s,2601,������,46100,�F�@�{,043,4602,1202,,
2012,3,16,��,���s�s,2601,������,46100,��@��,044,3421,1172,,
2012,3,16,��,���s�s,2601,�������v,47000,,,1059,1614,126.5,97.5
2012,3,16,��,���s�s,2601,�������v,47000,�Á@��,022,698,1753,,
2012,3,16,��,���s�s,2601,�������v,47000,���@�m,039,361,1344,,
2012,3,16,��,���s�s,2601,����������,47200,,,1059,1614,126.5,97.5
2012,3,16,��,���s�s,2601,����������,47200,�Á@��,022,698,1753,,
2012,3,16,��,���s�s,2601,����������,47200,���@�m,039,361,1344,,
2012,3,16,��,���s�s,2601,������,48100,,,60,683,150.0,136.9
2012,3,16,��,���s�s,2601,������,48100,���@�m,039,60,683,,
2012,3,16,��,���s�s,2601,�L�E�C�t���c,49300,,,346,471,17.6,109.0
2012,3,16,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,238,466,,
2012,3,16,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,108,481,,
2012,3,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,19,1069,135.7,87.4
2012,3,16,��,���s�s,2601,�A���ʎ��v,50000,,,15040,210,50.2,118.0
2012,3,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,3830,157,128.5,111.3
2012,3,16,��,���s�s,2601,������,50400,,,2360,199,252.9,134.5
2012,3,16,��,���s�s,2601,�O���v�t���c,50500,,,2205,178,22.0,109.2
2012,3,16,��,���s�s,2601,�I�����W,50600,,,4201,153,103.8,89.5
2012,3,16,��,���s�s,2601,�A��������,50850,,,930,242,930.0,92.0
2012,3,16,��,���s�s,2601,���̗A���ʎ�,50900,,,1514,541,128.2,102.1
