�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,15,��,�k��B�s,4001,�ʎ�����,40000,,,71823,418,75.6,111.5
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,44220,526,71.9,119.5
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12240,341,,
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5420,207,,
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5301,542,,
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4964,1465,,
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4839,520,,
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3663,270,,
2016,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2177,105,,
2016,2,15,��,�k��B�s,4001,�݂���,40100,,,7443,274,42.3,97.5
2016,2,15,��,�k��B�s,4001,�݂���,40100,��@��,044,3785,254,,
2016,2,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,2316,294,,
2016,2,15,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2530,124,401.6,46.4
2016,2,15,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,041,2030,91,,
2016,2,15,��,�k��B�s,4001,���悩��,41301,,,5570,185,97.5,100.0
2016,2,15,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5270,190,,
2016,2,15,��,�k��B�s,4001,���̑��G����,41999,,,3145,475,23.3,138.5
2016,2,15,��,�k��B�s,4001,��񂲌v,42000,,,15903,325,100.2,99.4
2016,2,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12240,341,,
2016,2,15,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3663,270,,
2016,2,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1220,384,98.4,105.8
2016,2,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1220,384,,
2016,2,15,��,�k��B�s,4001,����,42515,,,930,357,116.3,115.5
2016,2,15,��,�k��B�s,4001,����,42515,�@�X,002,930,357,,
2016,2,15,��,�k��B�s,4001,�ӂ�,42804,,,13649,318,106.4,99.1
2016,2,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10090,335,,
2016,2,15,��,�k��B�s,4001,�ӂ�,42804,���@��,020,3559,270,,
2016,2,15,��,�k��B�s,4001,���̑����,42999,,,104,292,10.4,78.3
2016,2,15,��,�k��B�s,4001,������,46100,,,8499,1440,123.3,98.6
2016,2,15,��,�k��B�s,4001,������,46100,���@��,040,4409,1595,,
2016,2,15,��,�k��B�s,4001,������,46100,���@��,042,1845,1123,,
2016,2,15,��,�k��B�s,4001,������,46100,��@��,044,1364,1337,,
2016,2,15,��,�k��B�s,4001,�������v,47000,,,486,1263,94.0,101.4
2016,2,15,��,�k��B�s,4001,�������v,47000,�Á@��,022,294,1412,,
2016,2,15,��,�k��B�s,4001,�������v,47000,������,046,192,1034,,
2016,2,15,��,�k��B�s,4001,����������,47200,,,486,1263,94.0,101.4
2016,2,15,��,�k��B�s,4001,����������,47200,�Á@��,022,294,1412,,
2016,2,15,��,�k��B�s,4001,����������,47200,������,046,192,1034,,
2016,2,15,��,�k��B�s,4001,������,48100,,,80,730,160.0,126.7
2016,2,15,��,�k��B�s,4001,������,48100,���@�m,039,80,730,,
2016,2,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,360,570,54.1,127.5
2016,2,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,360,570,,
2016,2,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,205,518,247.0,103.6
2016,2,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,27603,244,82.3,95.7
2016,2,15,��,�k��B�s,4001,�o�i�i,50100,,,18885,206,118.7,99.5
2016,2,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1200,160,13.9,72.1
2016,2,15,��,�k��B�s,4001,������,50400,,,1243,405,68.9,103.1
2016,2,15,��,�k��B�s,4001,�O���v�t���c,50500,,,768,299,60.8,112.4
2016,2,15,��,�k��B�s,4001,�I�����W,50600,,,2201,305,89.9,97.1
2016,2,15,��,�k��B�s,4001,�A���L�E�C,50800,,,54,460,42.9,89.1
2016,2,15,��,�k��B�s,4001,�A��������,50850,,,1185,192,151.9,78.4
2016,2,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2067,482,80.7,97.0
