�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,���s,0401,��ؑ���,30000,,,399654,267,98.7,107.7
2016,11,26,�y,���s,0401,��ؑ���,30000,�{�@��,004,95155,324,,
2016,11,26,�y,���s,0401,��ؑ���,30000,�k�C��,001,76185,147,,
2016,11,26,�y,���s,0401,��ؑ���,30000,��@�t,012,70708,150,,
2016,11,26,�y,���s,0401,��ؑ���,30000,��@��,008,66966,249,,
2016,11,26,�y,���s,0401,��ؑ���,30000,�@�X,002,19041,275,,
2016,11,26,�y,���s,0401,��ؑ���,30000,���@�m,023,13307,298,,
2016,11,26,�y,���s,0401,��ؑ���,30000,���@�m,039,12707,585,,
2016,11,26,�y,���s,0401,��������,30100,,,19909,103,48.8,100.0
2016,11,26,�y,���s,0401,��������,30100,��@�t,012,16000,101,,
2016,11,26,�y,���s,0401,����,30200,,,2106,195,51.2,102.6
2016,11,26,�y,���s,0401,����,30200,��@�t,012,1054,197,,
2016,11,26,�y,���s,0401,����,30200,�@�X,002,390,177,,
2016,11,26,�y,���s,0401,����,30200,�{�@��,004,238,129,,
2016,11,26,�y,���s,0401,����,30200,��@��,011,213,241,,
2016,11,26,�y,���s,0401,�ɂ񂶂�,30300,,,49895,153,184.4,104.8
2016,11,26,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,31430,163,,
2016,11,26,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,6780,139,,
2016,11,26,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,6180,148,,
2016,11,26,�y,���s,0401,���ڂ�,30400,,,10298,276,95.0,105.7
2016,11,26,�y,���s,0401,���ڂ�,30400,�@�X,002,10072,276,,
2016,11,26,�y,���s,0401,�����̂�,30500,,,8,1026,�|,�|
2016,11,26,�y,���s,0401,��񂱂�,30600,,,6191,545,279.9,96.6
2016,11,26,�y,���s,0401,��񂱂�,30600,��@��,008,6111,542,,
2016,11,26,�y,���s,0401,�͂�����,31100,,,28970,102,134.7,107.4
2016,11,26,�y,���s,0401,�͂�����,31100,�{�@��,004,18345,95,,
2016,11,26,�y,���s,0401,�͂�����,31100,��@��,008,10589,112,,
2016,11,26,�y,���s,0401,�݂���,31300,,,2419,488,97.1,103.0
2016,11,26,�y,���s,0401,�݂���,31300,�{�@��,004,1280,540,,
2016,11,26,�y,���s,0401,�݂���,31300,��@��,008,1099,430,,
2016,11,26,�y,���s,0401,���܂�,31500,,,3672,322,117.3,102.9
2016,11,26,�y,���s,0401,���܂�,31500,�{�@��,004,2772,323,,
2016,11,26,�y,���s,0401,���܂�,31500,��@��,008,900,320,,
2016,11,26,�y,���s,0401,���̑��̍ؗ�,31550,,,685,184,168.7,69.2
2016,11,26,�y,���s,0401,���񂰂񂳂�,31560,,,2255,329,95.4,101.2
2016,11,26,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1679,298,,
2016,11,26,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,566,398,,
2016,11,26,�y,���s,0401,�L���x�c,31700,,,42797,123,71.8,100.8
2016,11,26,�y,���s,0401,�L���x�c,31700,��@�t,012,17550,133,,
2016,11,26,�y,���s,0401,�L���x�c,31700,���@�m,023,11120,133,,
2016,11,26,�y,���s,0401,�L���x�c,31700,��@��,008,7230,114,,
2016,11,26,�y,���s,0401,�ق���񂻂�,31800,,,6085,559,105.2,93.0
2016,11,26,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4203,568,,
2016,11,26,�y,���s,0401,�ق���񂻂�,31800,��@��,008,1159,529,,
2016,11,26,�y,���s,0401,�˂�,31900,,,21586,298,156.6,83.2
2016,11,26,�y,���s,0401,�˂�,31900,�{�@��,004,19830,307,,
2016,11,26,�y,���s,0401,�ӂ�,32300,,,136,333,113.3,118.5
2016,11,26,�y,���s,0401,�ӂ�,32300,���@�m,023,136,333,,
2016,11,26,�y,���s,0401,����,32400,,,4,1080,50.0,100.0
2016,11,26,�y,���s,0401,����,32400,��@��,008,4,1080,,
2016,11,26,�y,���s,0401,�݂�,32500,,,697,686,137.7,105.9
2016,11,26,�y,���s,0401,�݂�,32500,��@��,008,372,552,,
2016,11,26,�y,���s,0401,�݂�,32500,�{�@��,004,259,892,,
2016,11,26,�y,���s,0401,����񂬂�,32600,,,1819,515,88.4,101.4
2016,11,26,�y,���s,0401,����񂬂�,32600,�{�@��,004,1819,515,,
2016,11,26,�y,���s,0401,�ɂ�,32800,,,2294,941,118.9,97.7
2016,11,26,�y,���s,0401,�ɂ�,32800,���@��,007,825,842,,
2016,11,26,�y,���s,0401,�ɂ�,32800,���@�m,039,820,1090,,
2016,11,26,�y,���s,0401,�ɂ�,32800,��@��,008,368,869,,
2016,11,26,�y,���s,0401,�Z�����[,32900,,,1895,284,92.7,117.4
2016,11,26,�y,���s,0401,�Z�����[,32900,�R�@�`,006,1210,257,,
2016,11,26,�y,���s,0401,�Z�����[,32900,���@�m,023,420,307,,
2016,11,26,�y,���s,0401,�A�X�p���K�X,33100,,,467,1070,45.1,120.6
2016,11,26,�y,���s,0401,�@�@�����A��,33101,,,467,1070,45.1,120.6
2016,11,26,�y,���s,0401,�J���t�����[,33200,,,98,332,29.6,119.4
2016,11,26,�y,���s,0401,�J���t�����[,33200,�{�@��,004,66,319,,
2016,11,26,�y,���s,0401,�J���t�����[,33200,��@��,011,32,358,,
2016,11,26,�y,���s,0401,�u���b�R���[,33300,,,2713,379,64.4,99.2
2016,11,26,�y,���s,0401,�u���b�R���[,33300,��@��,011,878,380,,
2016,11,26,�y,���s,0401,�u���b�R���[,33300,���@�m,023,820,346,,
2016,11,26,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,612,422,,
2016,11,26,�y,���s,0401,�@�@�����A��,33301,,,180,447,50.0,133.8
2016,11,26,�y,���s,0401,���^�X,33400,,,22142,250,94.0,104.2
2016,11,26,�y,���s,0401,���^�X,33400,��@��,008,18721,224,,
2016,11,26,�y,���s,0401,�p�Z��,33600,,,262,3181,134.4,101.1
2016,11,26,�y,���s,0401,�p�Z��,33600,�{�@��,004,107,2283,,
2016,11,26,�y,���s,0401,�p�Z��,33600,��@��,008,52,3770,,
2016,11,26,�y,���s,0401,�p�Z��,33600,��@�t,012,45,3672,,
2016,11,26,�y,���s,0401,�p�Z��,33600,�Á@��,022,20,3672,,
2016,11,26,�y,���s,0401,���イ��,34100,,,12593,354,100.7,108.6
2016,11,26,�y,���s,0401,���イ��,34100,�{�@��,004,6913,309,,
2016,11,26,�y,���s,0401,���イ��,34100,���@�m,039,3080,405,,
2016,11,26,�y,���s,0401,���イ��,34100,�{�@��,045,2415,415,,
2016,11,26,�y,���s,0401,���ڂ���,34200,,,8116,304,54.4,103.8
2016,11,26,�y,���s,0401,���ڂ���,34200,�k�C��,001,4030,325,,
2016,11,26,�y,���s,0401,���ڂ���,34200,�{�@��,004,58,300,,
2016,11,26,�y,���s,0401,���ڂ���,34200,��@�t,012,30,691,,
2016,11,26,�y,���s,0401,���ڂ���,34200,�R�@�`,006,28,525,,
2016,11,26,�y,���s,0401,�@�@�����A��,34201,,,3970,279,422.3,99.3
2016,11,26,�y,���s,0401,�Ȃ�,34300,,,4862,426,76.1,98.4
2016,11,26,�y,���s,0401,�Ȃ�,34300,���@�m,039,4308,427,,
2016,11,26,�y,���s,0401,�g�}�g,34400,,,12010,557,172.1,102.8
2016,11,26,�y,���s,0401,�g�}�g,34400,�{�@��,004,7229,533,,
2016,11,26,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3642,606,,
2016,11,26,�y,���s,0401,�~�j�g�}�g,34450,,,1883,1218,115.7,94.7
2016,11,26,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,903,1332,,
2016,11,26,�y,���s,0401,�~�j�g�}�g,34450,���@�m,023,327,1398,,
2016,11,26,�y,���s,0401,�~�j�g�}�g,34450,��@�t,012,230,1258,,
2016,11,26,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,207,678,,
2016,11,26,�y,���s,0401,�s�[�}��,34500,,,4917,554,106.7,93.9
2016,11,26,�y,���s,0401,�s�[�}��,34500,���@�m,039,2309,593,,
2016,11,26,�y,���s,0401,�s�[�}��,34500,��@��,008,1595,581,,
2016,11,26,�y,���s,0401,�s�[�}��,34500,�{�@��,004,304,337,,
2016,11,26,�y,���s,0401,�����Ƃ�,34600,,,305,1294,252.1,89.6
2016,11,26,�y,���s,0401,�����Ƃ�,34600,���@�m,039,305,1294,,
2016,11,26,�y,���s,0401,���₢�񂰂�,35100,,,788,1008,59.0,125.2
2016,11,26,�y,���s,0401,���₢�񂰂�,35100,������,046,472,982,,
2016,11,26,�y,���s,0401,���₢�񂰂�,35100,�R�@�`,006,120,905,,
2016,11,26,�y,���s,0401,���₢�񂰂�,35100,���@��,047,100,1080,,
2016,11,26,�y,���s,0401,���₦��ǂ�,35200,,,247,1752,144.4,103.9
2016,11,26,�y,���s,0401,���₦��ǂ�,35200,������,046,126,1797,,
2016,11,26,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,58,1490,,
2016,11,26,�y,���s,0401,���₦��ǂ�,35200,�R�@�`,006,39,1916,,
2016,11,26,�y,���s,0401,���񂵂�,36100,,,15160,176,163.2,128.5
2016,11,26,�y,���s,0401,���񂵂�,36100,��@��,008,10555,162,,
2016,11,26,�y,���s,0401,���񂵂�,36100,��@�t,012,4300,189,,
2016,11,26,�y,���s,0401,�΂ꂢ����,36200,,,23943,154,122.0,113.2
2016,11,26,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,23893,154,,
2016,11,26,�y,���s,0401,���Ƃ���,36300,,,5340,209,141.1,86.7
2016,11,26,�y,���s,0401,���Ƃ���,36300,�V�@��,015,3425,202,,
2016,11,26,�y,���s,0401,���Ƃ���,36300,�{�@��,004,1124,41,,
2016,11,26,�y,���s,0401,��܂̂���,36500,,,6928,430,57.3,92.3
2016,11,26,�y,���s,0401,��܂̂���,36500,�k�C��,001,6520,416,,
2016,11,26,�y,���s,0401,���܂˂�,36610,,,42115,71,78.1,98.6
2016,11,26,�y,���s,0401,���܂˂�,36610,�k�C��,001,41060,70,,
2016,11,26,�y,���s,0401,�@�@�����A��,36620,,,1030,126,44.0,143.2
2016,11,26,�y,���s,0401,�ɂ�ɂ�,36700,,,988,1378,158.1,190.1
2016,11,26,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,626,1947,,
2016,11,26,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,324,,
2016,11,26,�y,���s,0401,�@�@�����A��,36701,,,361,396,72.9,105.6
2016,11,26,�y,���s,0401,���傤��,37200,,,1874,750,147.4,102.3
2016,11,26,�y,���s,0401,���傤��,37200,���@�m,039,1620,814,,
2016,11,26,�y,���s,0401,�@�@�����A��,37201,,,254,341,105.8,100.6
2016,11,26,�y,���s,0401,����������,38100,,,1589,1066,122.1,102.8
2016,11,26,�y,���s,0401,����������,38100,�{�@��,004,821,1086,,
2016,11,26,�y,���s,0401,����������,38100,��@��,003,518,1026,,
2016,11,26,�y,���s,0401,�Ȃ߂�,38300,,,1325,515,94.3,97.0
2016,11,26,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,825,476,,
2016,11,26,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,384,580,,
2016,11,26,�y,���s,0401,���̂�����,38400,,,6016,361,100.2,100.0
2016,11,26,�y,���s,0401,���̂�����,38400,�{�@��,004,4316,366,,
2016,11,26,�y,���s,0401,���̂�����,38400,�V�@��,015,1491,354,,
2016,11,26,�y,���s,0401,���߂�,38500,,,5434,695,198.3,101.5
2016,11,26,�y,���s,0401,���߂�,38500,�{�@��,004,2991,740,,
2016,11,26,�y,���s,0401,���߂�,38500,�R�@�`,006,537,463,,
2016,11,26,�y,���s,0401,���߂�,38500,�V�@��,015,516,789,,
2016,11,26,�y,���s,0401,���߂�,38500,��@��,008,475,678,,
2016,11,26,�y,���s,0401,���̑��̖��,39000,,,13823,733,98.2,95.4
2016,11,26,�y,���s,0401,�A����،v,39100,,,10131,365,98.3,111.6
2016,11,26,�y,���s,0401,���̗A�����,39200,,,3869,428,79.0,131.3
