�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,���s�s,2601,��ؑ���,30000,,,751648,253,72.7,106.3
2015,8,25,��,���s�s,2601,��ؑ���,30000,�k�C��,001,294736,190,,
2015,8,25,��,���s�s,2601,��ؑ���,30000,���@��,020,153742,161,,
2015,8,25,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,45448,118,,
2015,8,25,��,���s�s,2601,��ؑ���,30000,���@�s,026,37226,444,,
2015,8,25,��,���s�s,2601,��ؑ���,30000,���@��,028,32876,192,,
2015,8,25,��,���s�s,2601,��ؑ���,30000,��@��,021,30340,420,,
2015,8,25,��,���s�s,2601,��ؑ���,30000,�{�@��,045,15758,293,,
2015,8,25,��,���s�s,2601,��������,30100,,,99237,96,70.3,93.2
2015,8,25,��,���s�s,2601,��������,30100,�k�C��,001,74875,97,,
2015,8,25,��,���s�s,2601,��������,30100,�H�@�c,005,14000,67,,
2015,8,25,��,���s�s,2601,�ɂ񂶂�,30300,,,27599,156,70.9,98.1
2015,8,25,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,27080,155,,
2015,8,25,��,���s�s,2601,���ڂ�,30400,,,7699,253,157.2,83.8
2015,8,25,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,5230,219,,
2015,8,25,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1971,289,,
2015,8,25,��,���s�s,2601,��񂱂�,30600,,,1488,750,87.0,98.2
2015,8,25,��,���s�s,2601,��񂱂�,30600,���@��,036,1092,801,,
2015,8,25,��,���s�s,2601,��񂱂�,30600,��@��,008,216,653,,
2015,8,25,��,���s�s,2601,�͂�����,31100,,,52365,85,53.6,86.7
2015,8,25,��,���s�s,2601,�͂�����,31100,���@��,020,52365,85,,
2015,8,25,��,���s�s,2601,���܂�,31500,,,4645,444,66.3,133.3
2015,8,25,��,���s�s,2601,���܂�,31500,���@��,025,1000,527,,
2015,8,25,��,���s�s,2601,���܂�,31500,���@�s,026,849,557,,
2015,8,25,��,���s�s,2601,���܂�,31500,��@��,008,833,316,,
2015,8,25,��,���s�s,2601,���܂�,31500,���@��,040,760,347,,
2015,8,25,��,���s�s,2601,���܂�,31500,�a�̎R,030,480,351,,
2015,8,25,��,���s�s,2601,���̑��̍ؗ�,31550,,,3889,455,117.8,95.8
2015,8,25,��,���s�s,2601,���񂰂񂳂�,31560,,,1152,434,99.6,108.8
2015,8,25,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,630,519,,
2015,8,25,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,390,316,,
2015,8,25,��,���s�s,2601,�L���x�c,31700,,,61960,111,72.1,100.0
2015,8,25,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,39950,102,,
2015,8,25,��,���s�s,2601,�L���x�c,31700,���@��,020,21630,127,,
2015,8,25,��,���s�s,2601,�ق���񂻂�,31800,,,3704,854,73.3,99.2
2015,8,25,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3539,837,,
2015,8,25,��,���s�s,2601,�˂�,31900,,,11464,498,90.2,101.2
2015,8,25,��,���s�s,2601,�˂�,31900,�k�C��,001,3915,356,,
2015,8,25,��,���s�s,2601,�˂�,31900,���@�s,026,2435,668,,
2015,8,25,��,���s�s,2601,�˂�,31900,���@��,031,1785,401,,
2015,8,25,��,���s�s,2601,�˂�,31900,�L�@��,034,600,709,,
2015,8,25,��,���s�s,2601,�˂�,31900,���@��,020,600,375,,
2015,8,25,��,���s�s,2601,����,32400,,,24,342,66.7,90.5
2015,8,25,��,���s�s,2601,����,32400,�ȁ@��,009,24,342,,
2015,8,25,��,���s�s,2601,�݂�,32500,,,646,796,88.3,100.6
2015,8,25,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,614,,
2015,8,25,��,���s�s,2601,�݂�,32500,��@��,044,144,552,,
2015,8,25,��,���s�s,2601,�݂�,32500,��@��,027,99,772,,
2015,8,25,��,���s�s,2601,����񂬂�,32600,,,62,1434,213.8,118.1
2015,8,25,��,���s�s,2601,����񂬂�,32600,���@�s,026,61,1427,,
2015,8,25,��,���s�s,2601,�ɂ�,32800,,,2628,652,93.2,96.6
2015,8,25,��,���s�s,2601,�ɂ�,32800,���@�m,039,1970,673,,
2015,8,25,��,���s�s,2601,�ɂ�,32800,��@��,044,650,574,,
2015,8,25,��,���s�s,2601,�Z�����[,32900,,,1427,234,90.5,111.4
2015,8,25,��,���s�s,2601,�Z�����[,32900,���@��,020,1400,235,,
2015,8,25,��,���s�s,2601,�A�X�p���K�X,33100,,,2174,887,64.3,103.0
2015,8,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,654,854,,
2015,8,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,350,936,,
2015,8,25,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,280,794,,
2015,8,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,235,944,,
2015,8,25,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,225,978,,
2015,8,25,��,���s�s,2601,�@�@�����A��,33101,,,7,1558,100.0,100.0
2015,8,25,��,���s�s,2601,�J���t�����[,33200,,,196,486,105.9,77.8
2015,8,25,��,���s�s,2601,�J���t�����[,33200,���@��,020,196,486,,
2015,8,25,��,���s�s,2601,�u���b�R���[,33300,,,3652,600,63.2,106.4
2015,8,25,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3087,601,,
2015,8,25,��,���s�s,2601,�@�@�����A��,33301,,,270,445,103.4,110.4
2015,8,25,��,���s�s,2601,���^�X,33400,,,57357,183,59.8,105.8
2015,8,25,��,���s�s,2601,���^�X,33400,���@��,020,56760,179,,
2015,8,25,��,���s�s,2601,�p�Z��,33600,,,146,1498,96.7,101.9
2015,8,25,��,���s�s,2601,�p�Z��,33600,���@��,020,126,1552,,
2015,8,25,��,���s�s,2601,���イ��,34100,,,26332,316,65.6,106.4
2015,8,25,��,���s�s,2601,���イ��,34100,���@��,007,7365,351,,
2015,8,25,��,���s�s,2601,���イ��,34100,���@�s,026,6787,302,,
2015,8,25,��,���s�s,2601,���イ��,34100,���@�Q,038,3660,269,,
2015,8,25,��,���s�s,2601,���イ��,34100,�k�C��,001,1520,331,,
2015,8,25,��,���s�s,2601,���イ��,34100,�F�@�{,043,1190,239,,
2015,8,25,��,���s�s,2601,���ڂ���,34200,,,14185,255,69.3,103.7
2015,8,25,��,���s�s,2601,���ڂ���,34200,�k�C��,001,12090,240,,
2015,8,25,��,���s�s,2601,�Ȃ�,34300,,,27145,258,64.1,107.1
2015,8,25,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14022,272,,
2015,8,25,��,���s�s,2601,�Ȃ�,34300,���@��,036,6990,209,,
2015,8,25,��,���s�s,2601,�Ȃ�,34300,���@�R,033,920,283,,
2015,8,25,��,���s�s,2601,�g�}�g,34400,,,66683,340,54.4,104.6
2015,8,25,��,���s�s,2601,�g�}�g,34400,�k�C��,001,31601,339,,
2015,8,25,��,���s�s,2601,�g�}�g,34400,��@��,021,24656,339,,
2015,8,25,��,���s�s,2601,�~�j�g�}�g,34450,,,10207,554,83.1,101.1
2015,8,25,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,7896,557,,
2015,8,25,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1029,341,,
2015,8,25,��,���s�s,2601,�s�[�}��,34500,,,20120,424,110.8,98.4
2015,8,25,��,���s�s,2601,�s�[�}��,34500,��@��,044,6098,386,,
2015,8,25,��,���s�s,2601,�s�[�}��,34500,���@��,028,4430,374,,
2015,8,25,��,���s�s,2601,�s�[�}��,34500,��@��,008,3145,413,,
2015,8,25,��,���s�s,2601,�s�[�}��,34500,��@��,003,1380,442,,
2015,8,25,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,963,459,,
2015,8,25,��,���s�s,2601,�����Ƃ�,34600,,,6319,780,93.2,95.1
2015,8,25,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5866,737,,
2015,8,25,��,���s�s,2601,�X�C�g�R�[��,34700,,,22060,204,144.1,107.4
2015,8,25,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,21810,202,,
2015,8,25,��,���s�s,2601,���₢�񂰂�,35100,,,467,2232,84.4,110.8
2015,8,25,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,295,2667,,
2015,8,25,��,���s�s,2601,���₢�񂰂�,35100,�Q�@�n,010,64,1239,,
2015,8,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,62,1627,,
2015,8,25,��,���s�s,2601,���₦��ǂ�,35200,,,182,2878,133.8,90.5
2015,8,25,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,150,3262,,
2015,8,25,��,���s�s,2601,�@�@�����A��,35201,,,32,1080,�|,�|
2015,8,25,��,���s�s,2601,�����܂�,35500,,,4726,836,131.0,102.0
2015,8,25,��,���s�s,2601,�����܂�,35500,���@�s,026,1691,743,,
2015,8,25,��,���s�s,2601,�����܂�,35500,��@��,021,1476,832,,
2015,8,25,��,���s�s,2601,�����܂�,35500,�R�@�`,006,974,1097,,
2015,8,25,��,���s�s,2601,���񂵂�,36100,,,13560,314,126.9,94.6
2015,8,25,��,���s�s,2601,���񂵂�,36100,�{�@��,045,7200,296,,
2015,8,25,��,���s�s,2601,���񂵂�,36100,���@��,036,5195,341,,
2015,8,25,��,���s�s,2601,�΂ꂢ����,36200,,,64890,126,126.7,76.4
2015,8,25,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,64890,126,,
2015,8,25,��,���s�s,2601,���Ƃ���,36300,,,5525,289,100.2,86.0
2015,8,25,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,5166,278,,
2015,8,25,��,���s�s,2601,��܂̂���,36500,,,12406,371,127.2,102.2
2015,8,25,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10400,367,,
2015,8,25,��,���s�s,2601,���܂˂�,36610,,,62927,141,54.4,109.3
2015,8,25,��,���s�s,2601,���܂˂�,36610,�k�C��,001,34250,124,,
2015,8,25,��,���s�s,2601,���܂˂�,36610,���@��,028,21762,166,,
2015,8,25,��,���s�s,2601,�@�@�����A��,36620,,,1070,117,611.4,98.3
2015,8,25,��,���s�s,2601,�ɂ�ɂ�,36700,,,625,856,80.5,71.0
2015,8,25,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,207,1299,,
2015,8,25,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,90,1800,,
2015,8,25,��,���s�s,2601,�@�@�����A��,36701,,,328,317,159.2,106.0
2015,8,25,��,���s�s,2601,���傤��,37200,,,4318,772,59.6,92.0
2015,8,25,��,���s�s,2601,���傤��,37200,���@�m,039,2681,897,,
2015,8,25,��,���s�s,2601,���傤��,37200,�a�̎R,030,1320,581,,
2015,8,25,��,���s�s,2601,�@�@�����A��,37201,,,256,409,75.7,100.0
2015,8,25,��,���s�s,2601,����������,38100,,,5538,982,102.9,102.4
2015,8,25,��,���s�s,2601,����������,38100,���@��,036,1714,1198,,
2015,8,25,��,���s�s,2601,����������,38100,���@��,042,1409,679,,
2015,8,25,��,���s�s,2601,����������,38100,�L�@��,034,686,1182,,
2015,8,25,��,���s�s,2601,����������,38100,���@�R,033,560,1042,,
2015,8,25,��,���s�s,2601,����������,38100,�a�̎R,030,470,720,,
2015,8,25,��,���s�s,2601,�@�@�����A��,38101,,,55,648,183.3,100.0
2015,8,25,��,���s�s,2601,�Ȃ߂�,38300,,,337,440,109.8,99.1
2015,8,25,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,307,431,,
2015,8,25,��,���s�s,2601,���̂�����,38400,,,8040,250,123.4,96.2
2015,8,25,��,���s�s,2601,���̂�����,38400,���@��,020,8004,250,,
2015,8,25,��,���s�s,2601,���߂�,38500,,,8991,325,106.5,103.2
2015,8,25,��,���s�s,2601,���߂�,38500,���@��,020,7921,298,,
2015,8,25,��,���s�s,2601,���̑��̖��,39000,,,22562,830,113.5,87.9
2015,8,25,��,���s�s,2601,�A����،v,39100,,,5834,1154,123.3,85.9
2015,8,25,��,���s�s,2601,���̗A�����,39200,,,3817,1623,102.7,100.5
