�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,���s,0401,�ʎ�����,40000,,,237136,355,166.5,97.8
2014,6,7,�y,���s,0401,�ʎ�����,40000,��@��,008,72520,359,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,,,163319,375,160.0,97.7
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,72520,359,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,35008,239,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,29095,391,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,12120,390,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,5600,244,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,��@��,027,2399,1134,,
2014,6,7,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1364,771,,
2014,6,7,�y,���s,0401,�݂���,40100,,,595,1335,44.2,102.5
2014,6,7,�y,���s,0401,�݂���,40100,���@�m,023,595,1335,,
2014,6,7,�y,���s,0401,���̑��G����,41999,,,7897,593,2051.2,86.8
2014,6,7,�y,���s,0401,��񂲌v,42000,,,12120,390,175.1,120.4
2014,6,7,�y,���s,0401,��񂲌v,42000,�@�X,002,12120,390,,
2014,6,7,�y,���s,0401,�ӂ�,42804,,,9630,404,139.2,124.7
2014,6,7,�y,���s,0401,�ӂ�,42804,�@�X,002,9630,404,,
2014,6,7,�y,���s,0401,���̑����,42999,,,2490,336,�|,�|
2014,6,7,�y,���s,0401,���{�Ȃ��v,43000,,,10,1166,�|,�|
2014,6,7,�y,���s,0401,���{�Ȃ��v,43000,�R�@��,019,10,1166,,
2014,6,7,�y,���s,0401,�K��,43203,,,10,1166,�|,�|
2014,6,7,�y,���s,0401,�K��,43203,�R�@��,019,10,1166,,
2014,6,7,�y,���s,0401,�т�,43900,,,72,925,55.8,101.8
2014,6,7,�y,���s,0401,�т�,43900,���@��,042,72,925,,
2014,6,7,�y,���s,0401,����,44100,,,30,2585,12.5,204.5
2014,6,7,�y,���s,0401,����,44100,���@��,007,30,2585,,
2014,6,7,�y,���s,0401,������,44700,,,500,788,66.7,99.4
2014,6,7,�y,���s,0401,������,44700,���@��,040,500,788,,
2014,6,7,�y,���s,0401,�����Ƃ�,44800,,,652,1784,130.7,104.8
2014,6,7,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,641,1803,,
2014,6,7,�y,���s,0401,����,44950,,,5752,241,67.7,81.7
2014,6,7,�y,���s,0401,����,44950,�Q�@�n,010,5600,244,,
2014,6,7,�y,���s,0401,�Ԃǂ��v,45000,,,3000,1348,97.0,111.5
2014,6,7,�y,���s,0401,�Ԃǂ��v,45000,��@��,027,2399,1134,,
2014,6,7,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,543,2151,,
2014,6,7,�y,���s,0401,�f���E�F�A,45202,,,2411,1141,82.3,99.3
2014,6,7,�y,���s,0401,�f���E�F�A,45202,��@��,027,2399,1134,,
2014,6,7,�y,���s,0401,����,45206,,,574,2181,347.9,95.5
2014,6,7,�y,���s,0401,����,45206,�ȁ@��,009,528,2132,,
2014,6,7,�y,���s,0401,���̑��Ԃǂ�,45299,,,15,2808,�|,�|
2014,6,7,�y,���s,0401,������,46100,,,1979,727,77.3,104.9
2014,6,7,�y,���s,0401,������,46100,�{�@��,004,1358,769,,
2014,6,7,�y,���s,0401,������,46100,�ȁ@��,009,621,635,,
2014,6,7,�y,���s,0401,�������v,47000,,,59954,412,157.9,102.0
2014,6,7,�y,���s,0401,�������v,47000,��@��,008,51389,404,,
2014,6,7,�y,���s,0401,����������,47200,,,4323,512,1326.1,66.1
2014,6,7,�y,���s,0401,����������,47200,�F�@�{,043,3779,482,,
2014,6,7,�y,���s,0401,�A���f�X,47213,,,16875,416,96.2,99.0
2014,6,7,�y,���s,0401,�A���f�X,47213,��@��,008,16665,413,,
2014,6,7,�y,���s,0401,���̑�������,47299,,,38756,399,192.7,104.2
2014,6,7,�y,���s,0401,������,48100,,,70212,239,182.8,98.8
2014,6,7,�y,���s,0401,������,48100,��@�t,012,35008,239,,
2014,6,7,�y,���s,0401,������,48100,��@��,008,21128,249,,
2014,6,7,�y,���s,0401,������,48100,�F�@�{,043,13890,221,,
2014,6,7,�y,���s,0401,���̍��Y�ʎ�,49500,,,547,1839,216.2,154.8
2014,6,7,�y,���s,0401,�A���ʎ��v,50000,,,73815,310,182.7,100.0
2014,6,7,�y,���s,0401,�o�i�i,50100,,,30587,186,185.3,98.4
2014,6,7,�y,���s,0401,�p�C�i�b�v��,50300,,,4287,239,110.6,97.6
2014,6,7,�y,���s,0401,������,50400,,,2044,350,117.0,99.7
2014,6,7,�y,���s,0401,�O���v�t���c,50500,,,13430,158,228.3,85.4
2014,6,7,�y,���s,0401,�I�����W,50600,,,3876,261,113.4,98.5
2014,6,7,�y,���s,0401,�A�������Ƃ�,50700,,,2788,1189,215.1,92.5
2014,6,7,�y,���s,0401,�A���L�E�C,50800,,,9414,587,238.8,104.8
2014,6,7,�y,���s,0401,�A��������,50850,,,640,170,290.9,92.4
2014,6,7,�y,���s,0401,���̗A���ʎ�,50900,,,6749,502,191.5,91.6
