�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,�_�ˎs,2801,�ʎ�����,40000,,,95433,413,63.1,135.4
2012,3,21,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,24098,436,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,70112,504,85.0,112.5
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,24098,436,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,8062,262,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7809,854,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7310,171,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6480,132,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,4682,1215,,
2012,3,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2653,1092,,
2012,3,21,��,�_�ˎs,2801,�݂���,40100,,,7934,208,73.1,80.6
2012,3,21,��,�_�ˎs,2801,�݂���,40100,���@��,036,7934,208,,
2012,3,21,��,�_�ˎs,2801,�l�[�u��,41201,,,2670,142,267.0,86.6
2012,3,21,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,2670,142,,
2012,3,21,��,�_�ˎs,2801,���悩��,41301,,,7310,171,140.2,86.8
2012,3,21,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,7310,171,,
2012,3,21,��,�_�ˎs,2801,�͂�����,41321,,,3810,125,105.5,59.8
2012,3,21,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,3810,125,,
2012,3,21,��,�_�ˎs,2801,���̑��G����,41999,,,6915,282,30.4,93.4
2012,3,21,��,�_�ˎs,2801,��񂲌v,42000,,,24098,436,132.2,143.9
2012,3,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,24098,436,,
2012,3,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,1390,438,76.4,123.0
2012,3,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1390,438,,
2012,3,21,��,�_�ˎs,2801,����,42515,,,3290,241,110.8,95.6
2012,3,21,��,�_�ˎs,2801,����,42515,�@�X,002,3290,241,,
2012,3,21,��,�_�ˎs,2801,�ӂ�,42804,,,19418,469,155.8,149.4
2012,3,21,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,19418,469,,
2012,3,21,��,�_�ˎs,2801,�т�,43900,,,14,2235,�|,�|
2012,3,21,��,�_�ˎs,2801,�т�,43900,������,046,14,2235,,
2012,3,21,��,�_�ˎs,2801,������,46100,,,14863,1155,96.2,101.2
2012,3,21,��,�_�ˎs,2801,������,46100,�F�@�{,043,5709,1044,,
2012,3,21,��,�_�ˎs,2801,������,46100,���@��,040,3821,1368,,
2012,3,21,��,�_�ˎs,2801,������,46100,���@��,042,2653,1092,,
2012,3,21,��,�_�ˎs,2801,�������v,47000,,,748,1361,123.4,98.6
2012,3,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,445,1575,,
2012,3,21,��,�_�ˎs,2801,�������v,47000,���@�m,039,303,1046,,
2012,3,21,��,�_�ˎs,2801,����������,47200,,,748,1361,123.4,98.6
2012,3,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,445,1575,,
2012,3,21,��,�_�ˎs,2801,����������,47200,���@�m,039,303,1046,,
2012,3,21,��,�_�ˎs,2801,������,48100,,,650,450,�|,�|
2012,3,21,��,�_�ˎs,2801,������,48100,�F�@�{,043,600,430,,
2012,3,21,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1008,530,65.2,98.1
2012,3,21,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,860,541,,
2012,3,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,90,481,500.0,34.8
2012,3,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,25320,163,36.8,120.7
2012,3,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6324,101,521.8,108.6
2012,3,21,��,�_�ˎs,2801,������,50400,,,8617,120,163.8,107.1
2012,3,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,2958,124,�|,�|
2012,3,21,��,�_�ˎs,2801,�A���L�E�C,50800,,,3208,264,�|,�|
2012,3,21,��,�_�ˎs,2801,�A��������,50850,,,2600,194,6500.0,23.5
2012,3,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1614,462,136.9,64.3
