�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,�D�y�s,5101,�ʎ�����,40000,,,275257,274,103.4,106.6
2011,12,24,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,102795,209,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,225188,294,121.4,103.5
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,102795,209,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,29446,293,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24570,330,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,18789,223,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,16020,163,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,7969,234,,
2011,12,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6125,765,,
2011,12,24,�y,�D�y�s,5101,�݂���,40100,,,150966,208,103.4,101.0
2011,12,24,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,98215,208,,
2011,12,24,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,16709,219,,
2011,12,24,�y,�D�y�s,5101,�݂���,40100,�L�@��,034,15240,155,,
2011,12,24,�y,�D�y�s,5101,���悩��,41301,,,15920,241,1516.2,97.2
2011,12,24,�y,�D�y�s,5101,���悩��,41301,���@��,041,15920,241,,
2011,12,24,�y,�D�y�s,5101,�͂�����,41321,,,3630,231,�|,�|
2011,12,24,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3630,231,,
2011,12,24,�y,�D�y�s,5101,���̑��G����,41999,,,6398,445,224.9,88.1
2011,12,24,�y,�D�y�s,5101,��񂲌v,42000,,,30176,293,172.9,102.8
2011,12,24,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,23178,327,,
2011,12,24,�y,�D�y�s,5101,��񂲌v,42000,���@��,007,3490,144,,
2011,12,24,�y,�D�y�s,5101,�W���i�S���h,42505,,,2817,323,244.5,92.8
2011,12,24,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2817,323,,
2011,12,24,�y,�D�y�s,5101,����,42515,,,1568,250,182.5,126.3
2011,12,24,�y,�D�y�s,5101,����,42515,�@�X,002,1406,256,,
2011,12,24,�y,�D�y�s,5101,�ӂ�,42804,,,23323,290,180.8,106.6
2011,12,24,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,16658,333,,
2011,12,24,�y,�D�y�s,5101,�ӂ�,42804,���@��,007,3490,144,,
2011,12,24,�y,�D�y�s,5101,���̑����,42999,,,2469,317,96.9,90.6
2011,12,24,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,800,282,91.4,73.8
2011,12,24,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,800,282,,
2011,12,24,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,800,282,91.4,73.8
2011,12,24,�y,�D�y�s,5101,���m�Ȃ�,43499,,,1304,382,57.6,75.2
2011,12,24,�y,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1110,395,,
2011,12,24,�y,�D�y�s,5101,�����v,43500,,,3671,404,171.9,107.7
2011,12,24,�y,�D�y�s,5101,�����v,43500,�{�@��,004,2531,400,,
2011,12,24,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,950,425,,
2011,12,24,�y,�D�y�s,5101,�Â���,43700,,,950,425,186.3,93.2
2011,12,24,�y,�D�y�s,5101,�Â���,43700,�ށ@��,029,950,425,,
2011,12,24,�y,�D�y�s,5101,�a����,43751,,,2721,397,167.4,113.4
2011,12,24,�y,�D�y�s,5101,�a����,43751,�{�@��,004,2531,400,,
2011,12,24,�y,�D�y�s,5101,�����Ƃ�,44800,,,2,3913,�|,�|
2011,12,24,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2,3913,,
2011,12,24,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,1357,358,226.2,65.6
2011,12,24,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1352,350,,
2011,12,24,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1357,358,226.2,65.6
2011,12,24,�y,�D�y�s,5101,����,45700,,,4,932,�|,�|
2011,12,24,�y,�D�y�s,5101,����,45700,��@�t,012,4,932,,
2011,12,24,�y,�D�y�s,5101,������,46100,,,6543,1945,123.8,95.2
2011,12,24,�y,�D�y�s,5101,������,46100,���@��,040,1804,2122,,
2011,12,24,�y,�D�y�s,5101,������,46100,�ȁ@��,009,1380,1790,,
2011,12,24,�y,�D�y�s,5101,������,46100,���@��,007,1242,1786,,
2011,12,24,�y,�D�y�s,5101,�������v,47000,,,3414,725,219.8,121.0
2011,12,24,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,3004,723,,
2011,12,24,�y,�D�y�s,5101,����������,47200,,,1574,605,172.8,114.8
2011,12,24,�y,�D�y�s,5101,����������,47200,�F�@�{,043,1276,587,,
2011,12,24,�y,�D�y�s,5101,���̑�������,47299,,,1840,828,310.8,115.6
2011,12,24,�y,�D�y�s,5101,������,48100,,,16,243,53.3,62.0
2011,12,24,�y,�D�y�s,5101,������,48100,�F�@�{,043,16,243,,
2011,12,24,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,967,406,18.7,151.5
2011,12,24,�y,�D�y�s,5101,�L�E�C�t���c,49300,�F�@�{,043,670,376,,
2011,12,24,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,297,472,,
2011,12,24,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,20,1470,37.0,75.7
2011,12,24,�y,�D�y�s,5101,�A���ʎ��v,50000,,,50068,185,62.0,94.9
2011,12,24,�y,�D�y�s,5101,�o�i�i,50100,,,26002,116,77.8,93.5
2011,12,24,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3073,304,16.2,187.7
2011,12,24,�y,�D�y�s,5101,������,50400,,,3186,191,44.0,109.8
2011,12,24,�y,�D�y�s,5101,�O���v�t���c,50500,,,6227,163,182.8,93.1
2011,12,24,�y,�D�y�s,5101,�I�����W,50600,,,3679,180,120.0,96.8
2011,12,24,�y,�D�y�s,5101,�A���L�E�C,50800,,,1393,525,38.9,85.6
2011,12,24,�y,�D�y�s,5101,�A��������,50850,,,350,203,125.0,116.7
2011,12,24,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,6159,364,57.1,101.7
