�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,���É��s,2301,��ؑ���,30000,,,1267700,205,91.8,123.5
2012,5,31,��,���É��s,2301,��ؑ���,30000,���@�m,023,393821,148,,
2012,5,31,��,���É��s,2301,��ؑ���,30000,���@��,020,117953,202,,
2012,5,31,��,���É��s,2301,��ؑ���,30000,�k�C��,001,103217,147,,
2012,5,31,��,���É��s,2301,��ؑ���,30000,���@��,042,87031,95,,
2012,5,31,��,���É��s,2301,��ؑ���,30000,��@��,008,70452,130,,
2012,5,31,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,61807,358,,
2012,5,31,��,���É��s,2301,��ؑ���,30000,��@��,021,61329,254,,
2012,5,31,��,���É��s,2301,��������,30100,,,86029,74,114.2,91.4
2012,5,31,��,���É��s,2301,��������,30100,���@�m,023,69892,74,,
2012,5,31,��,���É��s,2301,����,30200,,,1026,145,240.8,64.4
2012,5,31,��,���É��s,2301,����,30200,��@�t,012,1026,145,,
2012,5,31,��,���É��s,2301,�ɂ񂶂�,30300,,,83440,139,103.7,103.0
2012,5,31,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,44514,127,,
2012,5,31,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,32540,152,,
2012,5,31,��,���É��s,2301,���ڂ�,30400,,,14383,346,111.6,106.5
2012,5,31,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6118,425,,
2012,5,31,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4260,271,,
2012,5,31,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1280,431,,
2012,5,31,��,���É��s,2301,�����̂�,30500,,,59,361,23.9,209.9
2012,5,31,��,���É��s,2301,�����̂�,30500,���@�m,023,24,306,,
2012,5,31,��,���É��s,2301,�����̂�,30500,�k�C��,001,20,273,,
2012,5,31,��,���É��s,2301,�����̂�,30500,��@��,021,15,567,,
2012,5,31,��,���É��s,2301,��񂱂�,30600,,,2139,697,95.8,92.8
2012,5,31,��,���É��s,2301,��񂱂�,30600,���@�m,023,1565,418,,
2012,5,31,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,574,1456,,
2012,5,31,��,���É��s,2301,�͂�����,31100,,,51628,68,92.0,88.3
2012,5,31,��,���É��s,2301,�͂�����,31100,��@��,008,35610,59,,
2012,5,31,��,���É��s,2301,�͂�����,31100,���@��,020,15840,87,,
2012,5,31,��,���É��s,2301,���܂�,31500,,,7271,262,111.8,93.9
2012,5,31,��,���É��s,2301,���܂�,31500,���@�m,023,2035,211,,
2012,5,31,��,���É��s,2301,���܂�,31500,��@��,021,1932,335,,
2012,5,31,��,���É��s,2301,���܂�,31500,���@��,036,1848,262,,
2012,5,31,��,���É��s,2301,���̑��̍ؗ�,31550,,,4508,218,106.1,104.8
2012,5,31,��,���É��s,2301,���񂰂񂳂�,31560,,,5696,243,90.7,106.1
2012,5,31,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3590,228,,
2012,5,31,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1963,274,,
2012,5,31,��,���É��s,2301,�L���x�c,31700,,,149190,77,103.4,95.1
2012,5,31,��,���É��s,2301,�L���x�c,31700,���@�m,023,121190,75,,
2012,5,31,��,���É��s,2301,�ق���񂻂�,31800,,,13733,479,113.2,95.6
2012,5,31,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,10801,485,,
2012,5,31,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1225,444,,
2012,5,31,��,���É��s,2301,�˂�,31900,,,25065,402,118.2,98.5
2012,5,31,��,���É��s,2301,�˂�,31900,���@�m,023,8049,329,,
2012,5,31,��,���É��s,2301,�˂�,31900,���@��,031,3325,438,,
2012,5,31,��,���É��s,2301,�˂�,31900,��@��,008,2135,362,,
2012,5,31,��,���É��s,2301,�ӂ�,32300,,,2838,177,109.2,100.0
2012,5,31,��,���É��s,2301,�ӂ�,32300,���@�m,023,2677,163,,
2012,5,31,��,���É��s,2301,�݂�,32500,,,2028,264,254.8,108.2
2012,5,31,��,���É��s,2301,�݂�,32500,���@�m,023,1995,259,,
2012,5,31,��,���É��s,2301,����񂬂�,32600,,,91,375,76.5,99.5
2012,5,31,��,���É��s,2301,����񂬂�,32600,���@�m,023,42,338,,
2012,5,31,��,���É��s,2301,����񂬂�,32600,��@�t,012,32,328,,
2012,5,31,��,���É��s,2301,�ɂ�,32800,,,9341,336,116.4,97.7
2012,5,31,��,���É��s,2301,�ɂ�,32800,���@�m,039,8195,340,,
2012,5,31,��,���É��s,2301,�Z�����[,32900,,,6495,406,100.7,124.5
2012,5,31,��,���É��s,2301,�Z�����[,32900,���@��,020,5550,428,,
2012,5,31,��,���É��s,2301,�A�X�p���K�X,33100,,,3496,1166,81.1,96.9
2012,5,31,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1594,1236,,
2012,5,31,��,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,720,913,,
2012,5,31,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,492,1271,,
2012,5,31,��,���É��s,2301,�@�@�����A��,33101,,,119,1082,132.2,94.9
2012,5,31,��,���É��s,2301,�J���t�����[,33200,,,5169,143,154.0,96.6
2012,5,31,��,���É��s,2301,�J���t�����[,33200,���@��,036,2880,165,,
2012,5,31,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2184,111,,
2012,5,31,��,���É��s,2301,�u���b�R���[,33300,,,20513,269,94.9,91.5
2012,5,31,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4875,345,,
2012,5,31,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4812,206,,
2012,5,31,��,���É��s,2301,�u���b�R���[,33300,���@��,007,4536,126,,
2012,5,31,��,���É��s,2301,�@�@�����A��,33301,,,1284,283,106.8,104.0
2012,5,31,��,���É��s,2301,���^�X,33400,,,54767,161,102.6,93.6
2012,5,31,��,���É��s,2301,���^�X,33400,���@��,020,50366,157,,
2012,5,31,��,���É��s,2301,�p�Z��,33600,,,639,1000,104.6,95.9
2012,5,31,��,���É��s,2301,�p�Z��,33600,���@�m,023,316,847,,
2012,5,31,��,���É��s,2301,�p�Z��,33600,�Á@��,022,170,988,,
2012,5,31,��,���É��s,2301,�p�Z��,33600,���@��,020,139,1249,,
2012,5,31,��,���É��s,2301,���イ��,34100,,,74546,188,109.8,96.4
2012,5,31,��,���É��s,2301,���イ��,34100,���@�m,023,24549,178,,
2012,5,31,��,���É��s,2301,���イ��,34100,��@��,011,16322,177,,
2012,5,31,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9365,186,,
2012,5,31,��,���É��s,2301,���ڂ���,34200,,,10132,183,68.5,78.9
2012,5,31,��,���É��s,2301,���ڂ���,34200,�{�@��,045,905,384,,
2012,5,31,��,���É��s,2301,���ڂ���,34200,������,046,650,333,,
2012,5,31,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,640,250,,
2012,5,31,��,���É��s,2301,�@�@�����A��,34201,,,7850,139,86.5,92.1
2012,5,31,��,���É��s,2301,�Ȃ�,34300,,,32849,299,102.5,103.1
2012,5,31,��,���É��s,2301,�Ȃ�,34300,���@�m,023,19727,293,,
2012,5,31,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6912,323,,
2012,5,31,��,���É��s,2301,�g�}�g,34400,,,67471,328,147.0,99.7
2012,5,31,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,24847,330,,
2012,5,31,��,���É��s,2301,�g�}�g,34400,���@�m,023,19404,312,,
2012,5,31,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11150,340,,
2012,5,31,��,���É��s,2301,�~�j�g�}�g,34450,,,17485,612,196.6,100.5
2012,5,31,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9661,496,,
2012,5,31,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5769,655,,
2012,5,31,��,���É��s,2301,�s�[�}��,34500,,,39255,208,149.2,80.9
2012,5,31,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,14217,122,,
2012,5,31,��,���É��s,2301,�s�[�}��,34500,��@��,008,10068,285,,
2012,5,31,��,���É��s,2301,�s�[�}��,34500,������,046,9866,198,,
2012,5,31,��,���É��s,2301,�����Ƃ�,34600,,,1111,1027,111.0,97.7
2012,5,31,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,866,1044,,
2012,5,31,��,���É��s,2301,�����Ƃ�,34600,��@��,021,227,960,,
2012,5,31,��,���É��s,2301,�X�C�g�R�[��,34700,,,13853,335,124.9,101.2
2012,5,31,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,12683,337,,
2012,5,31,��,���É��s,2301,���₢�񂰂�,35100,,,2438,646,109.1,106.6
2012,5,31,��,���É��s,2301,���₢�񂰂�,35100,������,046,1831,630,,
2012,5,31,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,256,567,,
2012,5,31,��,���É��s,2301,���₦��ǂ�,35200,,,1571,705,121.4,88.3
2012,5,31,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,700,531,,
2012,5,31,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,620,828,,
2012,5,31,��,���É��s,2301,�@�@�����A��,35201,,,156,544,76.5,101.3
2012,5,31,��,���É��s,2301,������ǂ�,35300,,,959,705,91.9,102.8
2012,5,31,��,���É��s,2301,������ǂ�,35300,���@��,036,408,581,,
2012,5,31,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,356,930,,
2012,5,31,��,���É��s,2301,������ǂ�,35300,������,046,132,603,,
2012,5,31,��,���É��s,2301,����܂�,35400,,,2002,408,171.7,96.5
2012,5,31,��,���É��s,2301,����܂�,35400,���@��,036,1288,442,,
2012,5,31,��,���É��s,2301,����܂�,35400,��@��,008,438,371,,
2012,5,31,��,���É��s,2301,�����܂�,35500,,,1780,1150,86.1,94.9
2012,5,31,��,���É��s,2301,�����܂�,35500,���@�m,023,1534,1155,,
2012,5,31,��,���É��s,2301,���񂵂�,36100,,,18896,271,269.8,92.5
2012,5,31,��,���É��s,2301,���񂵂�,36100,��@��,008,6425,200,,
2012,5,31,��,���É��s,2301,���񂵂�,36100,������,046,4441,423,,
2012,5,31,��,���É��s,2301,���񂵂�,36100,��@�t,012,3605,195,,
2012,5,31,��,���É��s,2301,�΂ꂢ����,36200,,,162719,79,81.3,117.9
2012,5,31,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,74800,63,,
2012,5,31,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,72457,90,,
2012,5,31,��,���É��s,2301,���Ƃ���,36300,,,4757,331,87.6,93.0
2012,5,31,��,���É��s,2301,���Ƃ���,36300,������,046,3458,369,,
2012,5,31,��,���É��s,2301,���Ƃ���,36300,���@�m,023,265,701,,
2012,5,31,��,���É��s,2301,��܂̂���,36500,,,48001,374,335.6,108.4
2012,5,31,��,���É��s,2301,��܂̂���,36500,�k�C��,001,25640,350,,
2012,5,31,��,���É��s,2301,��܂̂���,36500,�@�X,002,21920,397,,
2012,5,31,��,���É��s,2301,���܂˂�,36610,,,122454,104,66.1,123.8
2012,5,31,��,���É��s,2301,���܂˂�,36610,���@�m,023,93929,102,,
2012,5,31,��,���É��s,2301,���܂˂�,36610,���@��,028,21510,120,,
2012,5,31,��,���É��s,2301,�@�@�����A��,36620,,,3395,81,148.3,117.4
2012,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,,,6862,431,463.6,133.0
2012,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4679,521,,
2012,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,800,415,,
2012,5,31,��,���É��s,2301,�@�@�����A��,36701,,,1383,134,127.5,97.8
2012,5,31,��,���É��s,2301,���傤��,37200,,,6208,732,113.4,99.6
2012,5,31,��,���É��s,2301,���傤��,37200,���@�m,039,4064,772,,
2012,5,31,��,���É��s,2301,���傤��,37200,�F�@�{,043,780,578,,
2012,5,31,��,���É��s,2301,���傤��,37200,�Á@��,022,480,997,,
2012,5,31,��,���É��s,2301,�@�@�����A��,37201,,,427,307,66.3,116.3
2012,5,31,��,���É��s,2301,����������,38100,,,6077,676,116.1,103.7
2012,5,31,��,���É��s,2301,����������,38100,���@��,036,2276,732,,
2012,5,31,��,���É��s,2301,����������,38100,�k�C��,001,840,543,,
2012,5,31,��,���É��s,2301,����������,38100,���@��,042,792,609,,
2012,5,31,��,���É��s,2301,�@�@�����A��,38101,,,169,485,36.3,135.1
2012,5,31,��,���É��s,2301,�Ȃ߂�,38300,,,1646,308,99.1,90.3
2012,5,31,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,680,329,,
2012,5,31,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,417,273,,
2012,5,31,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,275,332,,
2012,5,31,��,���É��s,2301,���̂�����,38400,,,20130,125,196.3,70.2
2012,5,31,��,���É��s,2301,���̂�����,38400,���@��,020,20130,125,,
2012,5,31,��,���É��s,2301,���߂�,38500,,,7329,333,100.0,104.1
2012,5,31,��,���É��s,2301,���߂�,38500,���@��,020,6690,330,,
2012,5,31,��,���É��s,2301,���̑��̖��,39000,,,47641,564,24.1,378.5
2012,5,31,��,���É��s,2301,�A����،v,39100,,,23041,191,104.5,104.4
2012,5,31,��,���É��s,2301,���̗A�����,39200,,,8259,249,118.0,117.5
