�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�L���s,3401,�ʎ�����,40000,,,135880,277,98.4,95.5
2011,10,18,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,37529,212,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,,,102396,307,104.0,94.5
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,37529,212,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,12510,400,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8567,414,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8410,329,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6563,231,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6148,802,,
2011,10,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5627,114,,
2011,10,18,��,�L���s,3401,�݂���,40100,,,42091,150,100.0,100.0
2011,10,18,��,�L���s,3401,�݂���,40100,�L�@��,034,33259,156,,
2011,10,18,��,�L���s,3401,�݂���,40100,���@��,041,5610,105,,
2011,10,18,��,�L���s,3401,���̑��G����,41999,,,522,631,71.1,121.1
2011,10,18,��,�L���s,3401,��񂲌v,42000,,,17308,330,93.9,93.0
2011,10,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,8410,329,,
2011,10,18,��,�L���s,3401,��񂲌v,42000,���@��,020,6538,357,,
2011,10,18,��,�L���s,3401,�W���i�S���h,42505,,,2560,289,54.1,84.8
2011,10,18,��,�L���s,3401,�W���i�S���h,42505,��@��,003,1510,256,,
2011,10,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1050,336,,
2011,10,18,��,�L���s,3401,�ӂ�,42804,,,6560,327,143.2,95.3
2011,10,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,6010,330,,
2011,10,18,��,�L���s,3401,���̑����,42999,,,8188,346,89.8,94.0
2011,10,18,��,�L���s,3401,���{�Ȃ��v,43000,,,4495,263,185.4,122.3
2011,10,18,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3500,242,,
2011,10,18,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,995,334,,
2011,10,18,��,�L���s,3401,�V��,43310,,,3500,242,3500.0,130.8
2011,10,18,��,�L���s,3401,�V��,43310,��@��,044,3500,242,,
2011,10,18,��,�L���s,3401,���̑��Ȃ�,43401,,,995,334,42.8,154.6
2011,10,18,��,�L���s,3401,�����v,43500,,,23217,341,117.0,95.0
2011,10,18,��,�L���s,3401,�����v,43500,���@��,031,12510,400,,
2011,10,18,��,�L���s,3401,�����v,43500,�a�̎R,030,4793,229,,
2011,10,18,��,�L���s,3401,�����v,43500,���@��,040,2250,228,,
2011,10,18,��,�L���s,3401,�Â���,43700,,,2298,239,194.1,99.6
2011,10,18,��,�L���s,3401,�Â���,43700,���@��,040,1818,227,,
2011,10,18,��,�L���s,3401,�Â���,43700,���@�Q,038,460,293,,
2011,10,18,��,�L���s,3401,�a����,43751,,,20919,352,112.1,95.9
2011,10,18,��,�L���s,3401,�a����,43751,���@��,031,12510,400,,
2011,10,18,��,�L���s,3401,�a����,43751,�a�̎R,030,4793,229,,
2011,10,18,��,�L���s,3401,�Ԃǂ��v,45000,,,8000,856,104.1,99.1
2011,10,18,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5551,858,,
2011,10,18,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1098,877,,
2011,10,18,��,�L���s,3401,����,45206,,,817,878,103.7,103.9
2011,10,18,��,�L���s,3401,����,45206,���@��,020,817,878,,
2011,10,18,��,�L���s,3401,���̑��Ԃǂ�,45299,,,7183,854,104.1,98.5
2011,10,18,��,�L���s,3401,����,45700,,,223,827,50.1,119.2
2011,10,18,��,�L���s,3401,����,45700,�R�@��,035,117,940,,
2011,10,18,��,�L���s,3401,����,45700,�L�@��,034,106,702,,
2011,10,18,��,�L���s,3401,������,46100,,,57,2754,70.4,115.0
2011,10,18,��,�L���s,3401,������,46100,�L�@��,034,32,2714,,
2011,10,18,��,�L���s,3401,������,46100,���@��,041,17,3026,,
2011,10,18,��,�L���s,3401,�������v,47000,,,3275,397,137.7,68.4
2011,10,18,��,�L���s,3401,�������v,47000,�F�@�{,043,2244,279,,
2011,10,18,��,�L���s,3401,�������v,47000,���@��,032,456,382,,
2011,10,18,��,�L���s,3401,����������,47200,,,1535,507,127.7,65.7
2011,10,18,��,�L���s,3401,����������,47200,�F�@�{,043,1152,310,,
2011,10,18,��,�L���s,3401,����������,47200,�Á@��,022,345,1166,,
2011,10,18,��,�L���s,3401,���̑�������,47299,,,1740,300,148.0,78.3
2011,10,18,��,�L���s,3401,������,48100,,,1007,62,�|,�|
2011,10,18,��,�L���s,3401,������,48100,�F�@�{,043,915,28,,
2011,10,18,��,�L���s,3401,�L�E�C�t���c,49300,,,214,505,�|,�|
2011,10,18,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,144,726,,
2011,10,18,��,�L���s,3401,�L�E�C�t���c,49300,�R�@��,035,70,50,,
2011,10,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1987,678,51.4,110.1
2011,10,18,��,�L���s,3401,�A���ʎ��v,50000,,,33484,183,84.4,90.1
2011,10,18,��,�L���s,3401,�o�i�i,50100,,,27109,164,90.6,93.2
2011,10,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,1970,160,158.9,83.8
2011,10,18,��,�L���s,3401,������,50400,,,625,199,53.8,91.3
2011,10,18,��,�L���s,3401,�O���v�t���c,50500,,,579,178,22.9,148.3
2011,10,18,��,�L���s,3401,�I�����W,50600,,,1457,198,63.6,105.9
2011,10,18,��,�L���s,3401,�A���L�E�C,50800,,,795,500,128.8,95.2
2011,10,18,��,�L���s,3401,�A��������,50850,,,311,129,80.8,93.5
2011,10,18,��,�L���s,3401,���̗A���ʎ�,50900,,,639,645,41.8,83.5
