�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�L���s,3401,��ؑ���,30000,,,320034,214,166.4,89.9
2012,3,29,��,�L���s,3401,��ؑ���,30000,���@��,042,49080,133,,
2012,3,29,��,�L���s,3401,��ؑ���,30000,�k�C��,001,41600,115,,
2012,3,29,��,�L���s,3401,��ؑ���,30000,���@��,040,31201,228,,
2012,3,29,��,�L���s,3401,��ؑ���,30000,������,046,30933,204,,
2012,3,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,29041,192,,
2012,3,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,27564,303,,
2012,3,29,��,�L���s,3401,��ؑ���,30000,���@��,041,17926,317,,
2012,3,29,��,�L���s,3401,��������,30100,,,32082,137,179.2,97.2
2012,3,29,��,�L���s,3401,��������,30100,���@��,042,16924,143,,
2012,3,29,��,�L���s,3401,��������,30100,������,046,6025,149,,
2012,3,29,��,�L���s,3401,��������,30100,�{�@��,045,2550,93,,
2012,3,29,��,�L���s,3401,����,30200,,,225,238,84.3,87.5
2012,3,29,��,�L���s,3401,����,30200,���@��,040,180,268,,
2012,3,29,��,�L���s,3401,����,30200,�L�@��,034,45,119,,
2012,3,29,��,�L���s,3401,�ɂ񂶂�,30300,,,10735,162,155.8,101.9
2012,3,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,7910,179,,
2012,3,29,��,�L���s,3401,�ɂ񂶂�,30300,������,046,1863,133,,
2012,3,29,��,�L���s,3401,���ڂ�,30400,,,527,394,166.8,93.8
2012,3,29,��,�L���s,3401,���ڂ�,30400,���@��,040,128,694,,
2012,3,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,111,571,,
2012,3,29,��,�L���s,3401,���ڂ�,30400,�L�@��,034,38,821,,
2012,3,29,��,�L���s,3401,�����̂�,30500,,,1612,691,204.8,96.2
2012,3,29,��,�L���s,3401,�����̂�,30500,���@��,040,922,743,,
2012,3,29,��,�L���s,3401,�����̂�,30500,�F�@�{,043,484,615,,
2012,3,29,��,�L���s,3401,��񂱂�,30600,,,727,446,110.2,100.9
2012,3,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,454,466,,
2012,3,29,��,�L���s,3401,��񂱂�,30600,�L�@��,034,145,360,,
2012,3,29,��,�L���s,3401,�͂�����,31100,,,22845,77,107.3,87.5
2012,3,29,��,�L���s,3401,�͂�����,31100,���@��,042,18345,78,,
2012,3,29,��,�L���s,3401,���܂�,31500,,,1407,343,118.9,103.3
2012,3,29,��,�L���s,3401,���܂�,31500,�L�@��,034,1143,353,,
2012,3,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,1002,334,82.5,117.2
2012,3,29,��,�L���s,3401,���񂰂񂳂�,31560,,,1090,303,310.5,98.1
2012,3,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,474,291,,
2012,3,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,320,295,,
2012,3,29,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,138,386,,
2012,3,29,��,�L���s,3401,�L���x�c,31700,,,49342,107,164.1,101.9
2012,3,29,��,�L���s,3401,�L���x�c,31700,���@��,040,13970,114,,
2012,3,29,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10690,85,,
2012,3,29,��,�L���s,3401,�L���x�c,31700,���@�m,023,10510,138,,
2012,3,29,��,�L���s,3401,�ق���񂻂�,31800,,,3317,435,187.4,109.3
2012,3,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1606,496,,
2012,3,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1038,320,,
2012,3,29,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,525,484,,
2012,3,29,��,�L���s,3401,�˂�,31900,,,6649,399,118.1,98.5
2012,3,29,��,�L���s,3401,�˂�,31900,��@��,044,2097,313,,
2012,3,29,��,�L���s,3401,�˂�,31900,�L�@��,034,1753,556,,
2012,3,29,��,�L���s,3401,�˂�,31900,���@��,031,1086,403,,
2012,3,29,��,�L���s,3401,�ӂ�,32300,,,1416,582,160.0,89.3
2012,3,29,��,�L���s,3401,�ӂ�,32300,�L�@��,034,608,931,,
2012,3,29,��,�L���s,3401,�ӂ�,32300,���@��,040,316,333,,
2012,3,29,��,�L���s,3401,�ӂ�,32300,���@�m,023,304,240,,
2012,3,29,��,�L���s,3401,����,32400,,,26,767,27.1,105.1
2012,3,29,��,�L���s,3401,����,32400,��@��,011,16,919,,
2012,3,29,��,�L���s,3401,����,32400,�H�@�c,005,10,525,,
2012,3,29,��,�L���s,3401,�݂�,32500,,,292,580,159.6,94.0
2012,3,29,��,�L���s,3401,�݂�,32500,��@��,044,208,641,,
2012,3,29,��,�L���s,3401,�݂�,32500,���@��,040,81,362,,
2012,3,29,��,�L���s,3401,����񂬂�,32600,,,284,561,330.2,86.7
2012,3,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,269,552,,
2012,3,29,��,�L���s,3401,�ɂ�,32800,,,1890,522,157.2,95.1
2012,3,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,975,539,,
2012,3,29,��,�L���s,3401,�ɂ�,32800,�{�@��,045,425,518,,
2012,3,29,��,�L���s,3401,�ɂ�,32800,��@��,044,325,484,,
2012,3,29,��,�L���s,3401,�Z�����[,32900,,,1203,302,132.9,90.4
2012,3,29,��,�L���s,3401,�Z�����[,32900,���@��,040,700,290,,
2012,3,29,��,�L���s,3401,�Z�����[,32900,���@��,042,370,335,,
2012,3,29,��,�L���s,3401,�A�X�p���K�X,33100,,,1322,1122,105.2,103.1
2012,3,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,490,1242,,
2012,3,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,290,1093,,
2012,3,29,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,264,1147,,
2012,3,29,��,�L���s,3401,�@�@�����A��,33101,,,116,705,112.6,106.3
2012,3,29,��,�L���s,3401,�J���t�����[,33200,,,498,188,360.9,170.9
2012,3,29,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,354,213,,
2012,3,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,144,125,,
2012,3,29,��,�L���s,3401,�u���b�R���[,33300,,,6080,344,274.1,83.7
2012,3,29,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4230,321,,
2012,3,29,��,�L���s,3401,�u���b�R���[,33300,���@��,031,600,459,,
2012,3,29,��,�L���s,3401,�u���b�R���[,33300,������,046,468,360,,
2012,3,29,��,�L���s,3401,�@�@�����A��,33301,,,180,281,257.1,98.9
2012,3,29,��,�L���s,3401,���^�X,33400,,,20444,223,134.5,103.2
2012,3,29,��,�L���s,3401,���^�X,33400,���@��,037,9538,213,,
2012,3,29,��,�L���s,3401,���^�X,33400,���@��,042,5410,81,,
2012,3,29,��,�L���s,3401,���^�X,33400,���@��,040,3140,291,,
2012,3,29,��,�L���s,3401,�p�Z��,33600,,,131,756,58.0,107.2
2012,3,29,��,�L���s,3401,�p�Z��,33600,���@��,036,70,570,,
2012,3,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,34,1065,,
2012,3,29,��,�L���s,3401,�p�Z��,33600,���@��,040,21,805,,
2012,3,29,��,�L���s,3401,���イ��,34100,,,17030,287,118.3,99.0
2012,3,29,��,�L���s,3401,���イ��,34100,�{�@��,045,6925,304,,
2012,3,29,��,�L���s,3401,���イ��,34100,���@��,041,6486,270,,
2012,3,29,��,�L���s,3401,���イ��,34100,�F�@�{,043,1615,296,,
2012,3,29,��,�L���s,3401,���ڂ���,34200,,,13178,116,132.8,96.7
2012,3,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,98,785,,
2012,3,29,��,�L���s,3401,�@�@�����A��,34201,,,13080,111,133.3,100.0
2012,3,29,��,�L���s,3401,�Ȃ�,34300,,,4462,374,144.9,103.9
2012,3,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,2024,388,,
2012,3,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,1249,342,,
2012,3,29,��,�L���s,3401,�Ȃ�,34300,���@��,042,540,364,,
2012,3,29,��,�L���s,3401,�g�}�g,34400,,,8531,461,145.1,100.2
2012,3,29,��,�L���s,3401,�g�}�g,34400,���@��,041,3227,455,,
2012,3,29,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2567,389,,
2012,3,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1804,529,,
2012,3,29,��,�L���s,3401,�~�j�g�}�g,34450,,,3246,623,133.8,101.1
2012,3,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2258,599,,
2012,3,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,623,659,,
2012,3,29,��,�L���s,3401,�s�[�}��,34500,,,4664,608,109.9,97.9
2012,3,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2969,598,,
2012,3,29,��,�L���s,3401,�s�[�}��,34500,���@�m,039,747,589,,
2012,3,29,��,�L���s,3401,�s�[�}��,34500,������,046,430,634,,
2012,3,29,��,�L���s,3401,�����Ƃ�,34600,,,114,1821,62.6,95.6
2012,3,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,114,1821,,
2012,3,29,��,�L���s,3401,���₢�񂰂�,35100,,,130,1040,141.3,94.1
2012,3,29,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,106,1103,,
2012,3,29,��,�L���s,3401,���₦��ǂ�,35200,,,378,1030,106.5,97.8
2012,3,29,��,�L���s,3401,���₦��ǂ�,35200,������,046,138,982,,
2012,3,29,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,109,1019,,
2012,3,29,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,50,1113,,
2012,3,29,��,�L���s,3401,�@�@�����A��,35201,,,38,771,237.5,99.6
2012,3,29,��,�L���s,3401,������ǂ�,35300,,,226,1046,52.9,95.7
2012,3,29,��,�L���s,3401,������ǂ�,35300,���@��,042,160,942,,
2012,3,29,��,�L���s,3401,������ǂ�,35300,������,046,66,1297,,
2012,3,29,��,�L���s,3401,����܂�,35400,,,1018,457,211.2,86.2
2012,3,29,��,�L���s,3401,����܂�,35400,������,046,1018,457,,
2012,3,29,��,�L���s,3401,�����܂�,35500,,,167,402,521.9,98.0
2012,3,29,��,�L���s,3401,���񂵂�,36100,,,4590,212,169.4,82.8
2012,3,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1870,183,,
2012,3,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1225,237,,
2012,3,29,��,�L���s,3401,���񂵂�,36100,���@��,041,750,173,,
2012,3,29,��,�L���s,3401,�΂ꂢ����,36200,,,29290,159,349.5,124.2
2012,3,29,��,�L���s,3401,�΂ꂢ����,36200,������,046,19450,185,,
2012,3,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,9840,109,,
2012,3,29,��,�L���s,3401,���Ƃ���,36300,,,3656,180,151.7,98.9
2012,3,29,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2380,188,,
2012,3,29,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1250,165,,
2012,3,29,��,�L���s,3401,��܂̂���,36500,,,2240,332,276.5,107.4
2012,3,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2240,332,,
2012,3,29,��,�L���s,3401,���܂˂�,36610,,,46744,104,310.8,109.5
2012,3,29,��,�L���s,3401,���܂˂�,36610,�k�C��,001,29520,101,,
2012,3,29,��,�L���s,3401,���܂˂�,36610,���@��,041,4500,175,,
2012,3,29,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,2690,110,,
2012,3,29,��,�L���s,3401,�@�@�����A��,36620,,,7504,69,260.0,100.0
2012,3,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,377,337,96.7,78.0
2012,3,29,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,136,506,,
2012,3,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,13,1090,,
2012,3,29,��,�L���s,3401,�@�@�����A��,36701,,,228,193,93.4,110.3
2012,3,29,��,�L���s,3401,���傤��,37200,,,623,707,82.7,105.2
2012,3,29,��,�L���s,3401,���傤��,37200,���@�m,039,520,773,,
2012,3,29,��,�L���s,3401,�@�@�����A��,37201,,,96,282,120.0,102.9
2012,3,29,��,�L���s,3401,����������,38100,,,2001,620,126.6,101.8
2012,3,29,��,�L���s,3401,����������,38100,���@��,042,1183,571,,
2012,3,29,��,�L���s,3401,����������,38100,���@��,032,243,836,,
2012,3,29,��,�L���s,3401,����������,38100,���@�Q,038,219,702,,
2012,3,29,��,�L���s,3401,�@�@�����A��,38101,,,40,378,57.1,100.0
2012,3,29,��,�L���s,3401,�Ȃ߂�,38300,,,407,504,3391.7,106.6
2012,3,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,395,505,,
2012,3,29,��,�L���s,3401,���̂�����,38400,,,5609,193,182.3,89.8
2012,3,29,��,�L���s,3401,���̂�����,38400,��@��,044,2530,176,,
2012,3,29,��,�L���s,3401,���̂�����,38400,���@��,020,1854,234,,
2012,3,29,��,�L���s,3401,���̂�����,38400,���@��,040,695,161,,
2012,3,29,��,�L���s,3401,���߂�,38500,,,1732,388,105.5,93.7
2012,3,29,��,�L���s,3401,���߂�,38500,���@��,020,1394,402,,
2012,3,29,��,�L���s,3401,���̑��̖��,39000,,,4478,758,137.0,86.0
2012,3,29,��,�L���s,3401,�A����،v,39100,,,23541,121,155.1,92.4
2012,3,29,��,�L���s,3401,���̗A�����,39200,,,2260,277,119.3,104.9
