�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,����s,1701,�ʎ�����,40000,,,150728,288,183.9,88.3
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,,,47555,502,175.8,88.5
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,13740,227,,
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,8139,486,,
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,������,046,5683,702,,
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5533,220,,
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3647,1302,,
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,���@��,036,2832,430,,
2016,2,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,2197,274,,
2016,2,29,��,����s,1701,�݂���,40100,,,3574,319,60.8,103.9
2016,2,29,��,����s,1701,�݂���,40100,���@��,036,2689,315,,
2016,2,29,��,����s,1701,�݂���,40100,���@��,042,885,333,,
2016,2,29,��,����s,1701,���悩��,41301,,,13290,222,195.4,96.1
2016,2,29,��,����s,1701,���悩��,41301,���@�Q,038,13290,222,,
2016,2,29,��,����s,1701,�͂�����,41321,,,4703,180,317.8,157.9
2016,2,29,��,����s,1701,�͂�����,41321,�a�̎R,030,4703,180,,
2016,2,29,��,����s,1701,���̑��G����,41999,,,14756,419,517.9,68.1
2016,2,29,��,����s,1701,��񂲌v,42000,,,1700,273,53.0,87.5
2016,2,29,��,����s,1701,��񂲌v,42000,�@�X,002,1700,273,,
2016,2,29,��,����s,1701,�ӂ�,42804,,,1700,273,97.7,83.2
2016,2,29,��,����s,1701,�ӂ�,42804,�@�X,002,1700,273,,
2016,2,29,��,����s,1701,������,46100,,,6500,1468,141.2,100.0
2016,2,29,��,����s,1701,������,46100,���@�m,023,3437,1365,,
2016,2,29,��,����s,1701,������,46100,������,046,990,1411,,
2016,2,29,��,����s,1701,������,46100,���@��,042,906,1501,,
2016,2,29,��,����s,1701,�������v,47000,,,1941,1102,97.1,99.4
2016,2,29,��,����s,1701,�������v,47000,�Á@��,022,1666,1156,,
2016,2,29,��,����s,1701,����������,47200,,,1766,1139,105.9,96.5
2016,2,29,��,����s,1701,����������,47200,�Á@��,022,1666,1156,,
2016,2,29,��,����s,1701,�A���f�X,47213,,,80,586,200.0,61.0
2016,2,29,��,����s,1701,�A���f�X,47213,�F�@�{,043,80,586,,
2016,2,29,��,����s,1701,���̑�������,47299,,,95,853,32.6,118.5
2016,2,29,��,����s,1701,������,48100,,,50,842,250.0,100.6
2016,2,29,��,����s,1701,������,48100,���@�m,039,50,842,,
2016,2,29,��,����s,1701,�L�E�C�t���c,49300,,,592,611,�|,�|
2016,2,29,��,����s,1701,�L�E�C�t���c,49300,���@��,040,516,604,,
2016,2,29,��,����s,1701,���̍��Y�ʎ�,49500,,,450,396,******,14.6
2016,2,29,��,����s,1701,�A���ʎ��v,50000,,,103173,190,187.8,91.8
2016,2,29,��,����s,1701,�o�i�i,50100,,,79728,120,169.8,65.9
2016,2,29,��,����s,1701,�p�C�i�b�v��,50300,,,1460,218,122.7,117.2
2016,2,29,��,����s,1701,������,50400,,,2993,340,1187.7,95.0
2016,2,29,��,����s,1701,�O���v�t���c,50500,,,5418,186,456.1,101.6
2016,2,29,��,����s,1701,�I�����W,50600,,,1714,304,110.7,115.2
2016,2,29,��,����s,1701,�A��������,50850,,,1700,141,87.6,100.0
2016,2,29,��,����s,1701,���̗A���ʎ�,50900,,,10160,678,545.6,79.0
