�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,,,473154,165,145.9,77.1
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,187313,89,,
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,103709,135,,
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,57929,58,,
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,21535,256,,
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,15141,322,,
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,12567,434,,
2012,10,1,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,10064,125,,
2012,10,1,��,�_�ˎs,2801,��������,30100,,,23368,119,127.7,106.3
2012,10,1,��,�_�ˎs,2801,��������,30100,�@�X,002,9720,113,,
2012,10,1,��,�_�ˎs,2801,��������,30100,���@��,028,7960,118,,
2012,10,1,��,�_�ˎs,2801,��������,30100,�k�C��,001,4270,115,,
2012,10,1,��,�_�ˎs,2801,����,30200,,,405,255,95.3,97.7
2012,10,1,��,�_�ˎs,2801,����,30200,�@�X,002,305,259,,
2012,10,1,��,�_�ˎs,2801,����,30200,���@��,020,100,243,,
2012,10,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8700,140,84.5,108.5
2012,10,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,8400,142,,
2012,10,1,��,�_�ˎs,2801,���ڂ�,30400,,,5398,164,642.6,111.6
2012,10,1,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2650,137,,
2012,10,1,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,1600,215,,
2012,10,1,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1050,134,,
2012,10,1,��,�_�ˎs,2801,��񂱂�,30600,,,2000,509,63.1,98.5
2012,10,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1770,528,,
2012,10,1,��,�_�ˎs,2801,�͂�����,31100,,,120395,51,176.7,102.0
2012,10,1,��,�_�ˎs,2801,�͂�����,31100,���@��,020,120395,51,,
2012,10,1,��,�_�ˎs,2801,���܂�,31500,,,2456,389,68.9,114.7
2012,10,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,1520,347,,
2012,10,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,936,456,,
2012,10,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2660,355,103.1,96.7
2012,10,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2775,315,164.2,90.5
2012,10,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1206,249,,
2012,10,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,843,378,,
2012,10,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,428,375,,
2012,10,1,��,�_�ˎs,2801,�L���x�c,31700,,,76718,45,133.6,95.7
2012,10,1,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,55350,42,,
2012,10,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,21368,54,,
2012,10,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1588,847,156.3,100.6
2012,10,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1242,833,,
2012,10,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,216,881,,
2012,10,1,��,�_�ˎs,2801,�˂�,31900,,,7679,413,87.3,107.6
2012,10,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1590,438,,
2012,10,1,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1590,350,,
2012,10,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,1120,367,,
2012,10,1,��,�_�ˎs,2801,�݂�,32500,,,436,694,74.9,108.3
2012,10,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,627,,
2012,10,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,147,495,,
2012,10,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,45,707,,
2012,10,1,��,�_�ˎs,2801,����񂬂�,32600,,,157,850,36.8,68.3
2012,10,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,145,851,,
2012,10,1,��,�_�ˎs,2801,�ɂ�,32800,,,1403,600,89.5,107.5
2012,10,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1200,573,,
2012,10,1,��,�_�ˎs,2801,�Z�����[,32900,,,754,205,81.5,93.2
2012,10,1,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,750,198,,
2012,10,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,716,883,94.7,101.8
2012,10,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,210,815,,
2012,10,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,155,904,,
2012,10,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,125,878,,
2012,10,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,82,1015,55.8,138.3
2012,10,1,��,�_�ˎs,2801,�J���t�����[,33200,,,480,175,133.3,96.2
2012,10,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,170,,
2012,10,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,5468,436,200.3,106.1
2012,10,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,3016,517,,
2012,10,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2292,338,,
2012,10,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,160,315,48.5,110.9
2012,10,1,��,�_�ˎs,2801,���^�X,33400,,,33808,138,147.5,119.0
2012,10,1,��,�_�ˎs,2801,���^�X,33400,���@��,020,32600,137,,
2012,10,1,��,�_�ˎs,2801,�p�Z��,33600,,,118,3604,118.0,108.8
2012,10,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,118,3604,,
2012,10,1,��,�_�ˎs,2801,���イ��,34100,,,16884,383,110.7,99.0
2012,10,1,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4675,388,,
2012,10,1,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,3260,369,,
2012,10,1,��,�_�ˎs,2801,���イ��,34100,���@��,037,3035,370,,
2012,10,1,��,�_�ˎs,2801,���ڂ���,34200,,,9800,127,239.1,96.2
2012,10,1,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,9500,115,,
2012,10,1,��,�_�ˎs,2801,�Ȃ�,34300,,,13134,244,126.2,112.4
2012,10,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5961,203,,
2012,10,1,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1544,413,,
2012,10,1,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1206,248,,
2012,10,1,��,�_�ˎs,2801,�g�}�g,34400,,,24032,399,191.5,97.1
2012,10,1,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,8466,330,,
2012,10,1,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,7730,431,,
2012,10,1,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,6774,424,,
2012,10,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3717,838,108.3,93.9
2012,10,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1680,725,,
2012,10,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1008,897,,
2012,10,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,1027,,
2012,10,1,��,�_�ˎs,2801,�s�[�}��,34500,,,6536,251,91.2,103.7
2012,10,1,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2155,222,,
2012,10,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2129,221,,
2012,10,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1062,257,,
2012,10,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,197,950,53.2,121.6
2012,10,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,114,1173,,
2012,10,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,32,366,,
2012,10,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,27,333,,
2012,10,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,50,289,�|,�|
2012,10,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,50,289,,
2012,10,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,232,1558,95.1,99.7
2012,10,1,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,84,1665,,
2012,10,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,1483,,
2012,10,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,56,1459,,
2012,10,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,117,1423,95.9,78.4
2012,10,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,58,762,,
2012,10,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,10,5775,,
2012,10,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�@�X,002,9,4142,,
2012,10,1,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,683,100.0,100.0
2012,10,1,��,�_�ˎs,2801,�����܂�,35500,,,1309,495,110.0,82.4
2012,10,1,��,�_�ˎs,2801,�����܂�,35500,��@��,021,454,587,,
2012,10,1,��,�_�ˎs,2801,�����܂�,35500,���@��,018,400,315,,
2012,10,1,��,�_�ˎs,2801,�����܂�,35500,�R�@�`,006,240,420,,
2012,10,1,��,�_�ˎs,2801,���񂵂�,36100,,,8848,183,136.6,65.6
2012,10,1,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,2760,113,,
2012,10,1,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2100,234,,
2012,10,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1960,130,,
2012,10,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30195,90,520.6,102.3
2012,10,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,30190,90,,
2012,10,1,��,�_�ˎs,2801,���Ƃ���,36300,,,2457,158,74.1,88.8
2012,10,1,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1050,121,,
2012,10,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,990,179,,
2012,10,1,��,�_�ˎs,2801,���܂˂�,36610,,,44285,94,244.3,86.2
2012,10,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,39355,82,,
2012,10,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,90,94,17.0,110.6
2012,10,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,50,1142,4.9,169.2
2012,10,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,30,1680,,
2012,10,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,20,336,8.3,132.8
2012,10,1,��,�_�ˎs,2801,���傤��,37200,,,669,501,123.9,105.9
2012,10,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,422,607,,
2012,10,1,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,4200,,
2012,10,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,241,224,114.2,104.2
2012,10,1,��,�_�ˎs,2801,����������,38100,,,2731,1047,33.3,95.2
2012,10,1,��,�_�ˎs,2801,����������,38100,���@��,036,2371,1062,,
2012,10,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,60,315,19.5,90.0
2012,10,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,60,315,,
2012,10,1,��,�_�ˎs,2801,���̂�����,38400,,,2230,182,52.6,107.7
2012,10,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2230,182,,
2012,10,1,��,�_�ˎs,2801,���߂�,38500,,,1748,427,47.7,108.4
2012,10,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1716,423,,
2012,10,1,��,�_�ˎs,2801,���̑��̖��,39000,,,6395,834,71.0,125.2
2012,10,1,��,�_�ˎs,2801,�A����،v,39100,,,1988,1097,62.5,129.4
2012,10,1,��,�_�ˎs,2801,���̗A�����,39200,,,1356,1438,80.5,104.5
