�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,��ؑ���,30000,,,17864279,167,111.4,96.0
2014,10,27,��,��ؑ���,30000,�k�C��,001,6154221,108,,
2014,10,27,��,��ؑ���,30000,���@��,020,2558082,94,,
2014,10,27,��,��ؑ���,30000,��@��,008,1696885,138,,
2014,10,27,��,��ؑ���,30000,��@�t,012,1077032,126,,
2014,10,27,��,��ؑ���,30000,�Q�@�n,010,839961,132,,
2014,10,27,��,��ؑ���,30000,�@�X,002,786434,178,,
2014,10,27,��,��ؑ���,30000,�F�@�{,043,464687,334,,
2014,10,27,��,��������,30100,,,1639707,59,91.1,93.7
2014,10,27,��,��������,30100,�k�C��,001,412208,52,,
2014,10,27,��,��������,30100,��@�t,012,348183,56,,
2014,10,27,��,��������,30100,�@�X,002,283334,52,,
2014,10,27,��,����,30200,,,139375,112,91.5,99.1
2014,10,27,��,����,30200,��@�t,012,49291,113,,
2014,10,27,��,����,30200,�@�X,002,18543,134,,
2014,10,27,��,����,30200,�k�C��,001,14913,83,,
2014,10,27,��,�ɂ񂶂�,30300,,,1114337,79,107.2,98.8
2014,10,27,��,�ɂ񂶂�,30300,�k�C��,001,1001056,80,,
2014,10,27,��,���ڂ�,30400,,,217597,177,150.9,92.2
2014,10,27,��,���ڂ�,30400,�@�X,002,148158,175,,
2014,10,27,��,���ڂ�,30400,�k�C��,001,40617,163,,
2014,10,27,��,�����̂�,30500,,,2152,1131,119.0,100.6
2014,10,27,��,�����̂�,30500,���@�m,039,2084,1143,,
2014,10,27,��,��񂱂�,30600,,,83220,434,84.1,100.2
2014,10,27,��,��񂱂�,30600,��@��,008,47950,364,,
2014,10,27,��,��񂱂�,30600,���@��,041,11941,430,,
2014,10,27,��,��񂱂�,30600,���@��,036,8657,758,,
2014,10,27,��,�͂�����,31100,,,2305224,46,117.3,93.9
2014,10,27,��,�͂�����,31100,���@��,020,1803423,48,,
2014,10,27,��,�͂�����,31100,��@��,008,239419,30,,
2014,10,27,��,���܂�,31500,,,127561,202,103.5,98.5
2014,10,27,��,���܂�,31500,���@��,040,28801,189,,
2014,10,27,��,���܂�,31500,��@��,008,27937,167,,
2014,10,27,��,���܂�,31500,��@��,011,15930,210,,
2014,10,27,��,���̑��̍ؗ�,31550,,,74965,304,103.0,100.0
2014,10,27,��,���񂰂񂳂�,31560,,,44875,233,100.9,100.9
2014,10,27,��,���񂰂񂳂�,31560,��@��,008,15542,200,,
2014,10,27,��,���񂰂񂳂�,31560,���@��,020,6695,155,,
2014,10,27,��,���񂰂񂳂�,31560,�Á@��,022,6640,339,,
2014,10,27,��,�L���x�c,31700,,,2230419,60,120.0,92.3
2014,10,27,��,�L���x�c,31700,�Q�@�n,010,593943,55,,
2014,10,27,��,�L���x�c,31700,��@�t,012,393215,56,,
2014,10,27,��,�L���x�c,31700,��@��,008,333825,61,,
2014,10,27,��,�ق���񂻂�,31800,,,197223,489,125.0,91.2
2014,10,27,��,�ق���񂻂�,31800,�Q�@�n,010,64882,453,,
2014,10,27,��,�ق���񂻂�,31800,��@��,021,28808,670,,
2014,10,27,��,�ق���񂻂�,31800,���@��,040,22290,369,,
2014,10,27,��,�˂�,31900,,,612887,256,121.6,92.8
2014,10,27,��,�˂�,31900,�k�C��,001,199621,229,,
2014,10,27,��,�˂�,31900,�@�X,002,83190,184,,
2014,10,27,��,�˂�,31900,�H�@�c,005,52019,198,,
2014,10,27,��,�ӂ�,32300,,,10688,249,92.2,100.8
2014,10,27,��,�ӂ�,32300,���@�m,023,10256,240,,
2014,10,27,��,����,32400,,,364,705,350.0,127.0
2014,10,27,��,����,32400,��@��,008,192,962,,
2014,10,27,��,����,32400,��@�t,012,112,460,,
2014,10,27,��,�݂�,32500,,,16501,438,90.0,105.0
2014,10,27,��,�݂�,32500,��@�t,012,3259,272,,
2014,10,27,��,�݂�,32500,��@��,008,3054,428,,
2014,10,27,��,�݂�,32500,���@�m,023,2403,398,,
2014,10,27,��,����񂬂�,32600,,,26016,527,99.1,96.0
2014,10,27,��,����񂬂�,32600,�Q�@�n,010,3812,524,,
2014,10,27,��,����񂬂�,32600,��@�t,012,3084,592,,
2014,10,27,��,����񂬂�,32600,���@��,040,3015,495,,
2014,10,27,��,�ɂ�,32800,,,64929,625,99.5,100.3
2014,10,27,��,�ɂ�,32800,���@�m,039,26952,686,,
2014,10,27,��,�ɂ�,32800,�ȁ@��,009,13738,642,,
2014,10,27,��,�ɂ�,32800,��@��,008,6412,530,,
2014,10,27,��,�Z�����[,32900,,,79381,163,95.6,96.4
2014,10,27,��,�Z�����[,32900,���@��,020,69107,162,,
2014,10,27,��,�A�X�p���K�X,33100,,,21676,945,84.7,97.5
2014,10,27,��,�A�X�p���K�X,33100,���@��,042,472,1064,,
2014,10,27,��,�A�X�p���K�X,33100,���@��,040,154,1161,,
2014,10,27,��,�A�X�p���K�X,33100,���@��,041,137,1342,,
2014,10,27,��,�@�@�����A��,33101,,,20820,937,89.9,98.8
2014,10,27,��,�J���t�����[,33200,,,35703,182,94.3,103.4
2014,10,27,��,�J���t�����[,33200,�V�@��,015,8528,212,,
2014,10,27,��,�J���t�����[,33200,���@��,036,4986,181,,
2014,10,27,��,�J���t�����[,33200,��@��,008,3163,179,,
2014,10,27,��,�u���b�R���[,33300,,,322531,302,111.8,91.2
2014,10,27,��,�u���b�R���[,33300,��@��,011,65235,290,,
2014,10,27,��,�u���b�R���[,33300,���@��,031,50174,336,,
2014,10,27,��,�u���b�R���[,33300,�k�C��,001,46828,311,,
2014,10,27,��,�@�@�����A��,33301,,,7852,297,37.7,68.8
2014,10,27,��,���^�X,33400,,,1012129,106,109.3,88.3
2014,10,27,��,���^�X,33400,��@��,008,517377,107,,
2014,10,27,��,���^�X,33400,���@��,020,187817,82,,
2014,10,27,��,���^�X,33400,���@��,028,79980,133,,
2014,10,27,��,�p�Z��,33600,,,7944,653,129.7,79.6
2014,10,27,��,�p�Z��,33600,���@��,020,3435,556,,
2014,10,27,��,�p�Z��,33600,��@�t,012,2271,524,,
2014,10,27,��,�p�Z��,33600,��@��,008,464,956,,
2014,10,27,��,���イ��,34100,,,579040,323,156.3,93.9
2014,10,27,��,���イ��,34100,�{�@��,045,108137,325,,
2014,10,27,��,���イ��,34100,�Q�@�n,010,69650,366,,
2014,10,27,��,���イ��,34100,��@��,011,65201,356,,
2014,10,27,��,���ڂ���,34200,,,454017,200,117.9,101.5
2014,10,27,��,���ڂ���,34200,�k�C��,001,426760,190,,
2014,10,27,��,�@�@�����A��,34201,,,13092,250,178.9,100.4
2014,10,27,��,�Ȃ�,34300,,,289454,339,110.7,111.5
2014,10,27,��,�Ȃ�,34300,���@�m,039,137123,358,,
2014,10,27,��,�Ȃ�,34300,�F�@�{,043,40652,357,,
2014,10,27,��,�Ȃ�,34300,�ȁ@��,009,23321,225,,
2014,10,27,��,�g�}�g,34400,,,688692,335,110.8,97.4
2014,10,27,��,�g�}�g,34400,�F�@�{,043,216251,366,,
2014,10,27,��,�g�}�g,34400,��@�t,012,119286,296,,
2014,10,27,��,�g�}�g,34400,�k�C��,001,78887,287,,
2014,10,27,��,�~�j�g�}�g,34450,,,205618,596,127.2,96.6
2014,10,27,��,�~�j�g�}�g,34450,�F�@�{,043,54733,620,,
2014,10,27,��,�~�j�g�}�g,34450,�k�C��,001,42588,571,,
2014,10,27,��,�~�j�g�}�g,34450,��@��,008,28156,394,,
2014,10,27,��,�s�[�}��,34500,,,203318,339,94.1,101.2
2014,10,27,��,�s�[�}��,34500,��@��,008,69605,287,,
2014,10,27,��,�s�[�}��,34500,���@�m,039,19624,415,,
2014,10,27,��,�s�[�}��,34500,�{�@��,045,18018,406,,
2014,10,27,��,�����Ƃ�,34600,,,12917,1211,85.9,134.9
2014,10,27,��,�����Ƃ�,34600,���@�m,039,8859,1387,,
2014,10,27,��,�����Ƃ�,34600,���@�s,026,1227,671,,
2014,10,27,��,�����Ƃ�,34600,��@�t,012,1087,1193,,
2014,10,27,��,�X�C�g�R�[��,34700,,,3182,179,47.0,133.6
2014,10,27,��,�X�C�g�R�[��,34700,�k�C��,001,2492,132,,
2014,10,27,��,�X�C�g�R�[��,34700,�F�@�{,043,410,351,,
2014,10,27,��,���₢�񂰂�,35100,,,33809,743,94.8,102.2
2014,10,27,��,���₢�񂰂�,35100,���@��,042,9979,783,,
2014,10,27,��,���₢�񂰂�,35100,������,046,9399,732,,
2014,10,27,��,���₢�񂰂�,35100,�R�@�`,006,2472,693,,
2014,10,27,��,���₦��ǂ�,35200,,,8687,1256,107.4,94.0
2014,10,27,��,���₦��ǂ�,35200,�a�̎R,030,2552,834,,
2014,10,27,��,���₦��ǂ�,35200,������,046,1657,1438,,
2014,10,27,��,���₦��ǂ�,35200,�L�@��,034,1215,1459,,
2014,10,27,��,�@�@�����A��,35201,,,844,597,174.4,110.6
2014,10,27,��,������ǂ�,35300,,,798,854,164.9,94.5
2014,10,27,��,������ǂ�,35300,�a�̎R,030,774,831,,
2014,10,27,��,�����܂�,35500,,,8882,703,94.3,96.7
2014,10,27,��,�����܂�,35500,���@�R,033,2712,762,,
2014,10,27,��,�����܂�,35500,��@�t,012,2028,734,,
2014,10,27,��,�����܂�,35500,��@��,021,763,570,,
2014,10,27,��,���񂵂�,36100,,,322769,226,110.1,101.3
2014,10,27,��,���񂵂�,36100,��@��,008,115684,169,,
2014,10,27,��,���񂵂�,36100,��@�t,012,79252,187,,
2014,10,27,��,���񂵂�,36100,���@��,036,53590,325,,
2014,10,27,��,�΂ꂢ����,36200,,,1145997,88,105.0,107.3
2014,10,27,��,�΂ꂢ����,36200,�k�C��,001,1142925,88,,
2014,10,27,��,���Ƃ���,36300,,,129288,308,106.1,112.8
2014,10,27,��,���Ƃ���,36300,���@�Q,038,32911,393,,
2014,10,27,��,���Ƃ���,36300,��@��,011,27934,244,,
2014,10,27,��,���Ƃ���,36300,�{�@��,045,18469,291,,
2014,10,27,��,��܂̂���,36500,,,157132,432,158.5,97.7
2014,10,27,��,��܂̂���,36500,�@�X,002,98750,416,,
2014,10,27,��,��܂̂���,36500,�k�C��,001,48650,423,,
2014,10,27,��,���܂˂�,36610,,,2502541,82,124.5,101.2
2014,10,27,��,���܂˂�,36610,�k�C��,001,2332390,79,,
2014,10,27,��,�@�@�����A��,36620,,,54668,87,126.8,98.9
2014,10,27,��,�ɂ�ɂ�,36700,,,27050,882,100.5,103.5
2014,10,27,��,�ɂ�ɂ�,36700,�@�X,002,12661,1597,,
2014,10,27,��,�ɂ�ɂ�,36700,�k�C��,001,713,614,,
2014,10,27,��,�ɂ�ɂ�,36700,���@��,037,290,211,,
2014,10,27,��,�@�@�����A��,36701,,,13228,225,87.5,96.2
2014,10,27,��,���傤��,37200,,,29117,638,72.4,101.1
2014,10,27,��,���傤��,37200,���@�m,039,12695,820,,
2014,10,27,��,���傤��,37200,���@��,042,2188,475,,
2014,10,27,��,���傤��,37200,��@�t,012,2038,390,,
2014,10,27,��,�@�@�����A��,37201,,,8355,448,92.7,98.9
2014,10,27,��,����������,38100,,,90141,966,98.1,97.1
2014,10,27,��,����������,38100,���@��,036,15771,1081,,
2014,10,27,��,����������,38100,��@��,003,10076,879,,
2014,10,27,��,����������,38100,�k�C��,001,8914,774,,
2014,10,27,��,�@�@�����A��,38101,,,1977,605,82.7,98.2
2014,10,27,��,�Ȃ߂�,38300,,,20501,458,85.6,103.6
2014,10,27,��,�Ȃ߂�,38300,���@��,020,5133,462,,
2014,10,27,��,�Ȃ߂�,38300,�R�@�`,006,3582,487,,
2014,10,27,��,�Ȃ߂�,38300,�O�@�d,024,2502,519,,
2014,10,27,��,���̂�����,38400,,,173390,314,78.3,103.6
2014,10,27,��,���̂�����,38400,���@��,020,123975,318,,
2014,10,27,��,���̂�����,38400,���@��,040,12632,324,,
2014,10,27,��,���̂�����,38400,�V�@��,015,10800,313,,
2014,10,27,��,���߂�,38500,,,104556,570,66.9,103.6
2014,10,27,��,���߂�,38500,���@��,020,65936,553,,
2014,10,27,��,���߂�,38500,���@��,040,16053,548,,
2014,10,27,��,���߂�,38500,�V�@��,015,5590,623,,
2014,10,27,��,���̑��̖��,39000,,,286108,816,91.6,99.9
2014,10,27,��,�A����،v,39100,,,216689,498,92.9,90.5
2014,10,27,��,���̗A�����,39200,,,95860,725,85.7,98.5
