�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,,,584792,194,128.1,85.1
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,������,046,220440,122,,
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,95686,232,,
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,86216,171,,
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,38739,212,,
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,38163,266,,
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,���@��,041,28864,220,,
2017,4,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,21547,162,,
2017,4,20,��,�k��B�s,4001,��������,30100,,,93023,54,798.2,68.4
2017,4,20,��,�k��B�s,4001,��������,30100,������,046,88837,53,,
2017,4,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30182,147,143.5,90.2
2017,4,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,18520,166,,
2017,4,20,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3770,105,,
2017,4,20,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3030,147,,
2017,4,20,��,�k��B�s,4001,���ڂ�,30400,,,6572,303,111.8,83.5
2017,4,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2759,307,,
2017,4,20,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,825,752,,
2017,4,20,��,�k��B�s,4001,���ڂ�,30400,������,046,171,508,,
2017,4,20,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,168,1043,,
2017,4,20,��,�k��B�s,4001,���ڂ�,30400,���@��,040,9,432,,
2017,4,20,��,�k��B�s,4001,�����̂�,30500,,,3566,318,478.0,80.3
2017,4,20,��,�k��B�s,4001,�����̂�,30500,���@��,040,3018,330,,
2017,4,20,��,�k��B�s,4001,��񂱂�,30600,,,1924,351,61.2,100.6
2017,4,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1924,351,,
2017,4,20,��,�k��B�s,4001,�͂�����,31100,,,71850,76,245.8,50.7
2017,4,20,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,37260,70,,
2017,4,20,��,�k��B�s,4001,�͂�����,31100,������,046,25095,86,,
2017,4,20,��,�k��B�s,4001,�݂���,31300,,,1961,354,215.7,105.0
2017,4,20,��,�k��B�s,4001,�݂���,31300,���@��,040,1941,354,,
2017,4,20,��,�k��B�s,4001,���܂�,31500,,,5069,225,150.3,87.2
2017,4,20,��,�k��B�s,4001,���܂�,31500,���@��,040,5069,225,,
2017,4,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,71,40,�|,�|
2017,4,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,844,411,75.9,94.5
2017,4,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,332,442,,
2017,4,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,304,342,,
2017,4,20,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,166,429,,
2017,4,20,��,�k��B�s,4001,�L���x�c,31700,,,103530,93,124.2,95.9
2017,4,20,��,�k��B�s,4001,�L���x�c,31700,������,046,49280,100,,
2017,4,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,37750,87,,
2017,4,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,4315,481,115.6,110.6
2017,4,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3029,455,,
2017,4,20,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,866,530,,
2017,4,20,��,�k��B�s,4001,�˂�,31900,,,14587,366,106.0,95.8
2017,4,20,��,�k��B�s,4001,�˂�,31900,��@��,044,11557,367,,
2017,4,20,��,�k��B�s,4001,�˂�,31900,���@��,041,1539,352,,
2017,4,20,��,�k��B�s,4001,�ӂ�,32300,,,1290,493,78.9,87.3
2017,4,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,937,552,,
2017,4,20,��,�k��B�s,4001,�ӂ�,32300,���@��,040,274,377,,
2017,4,20,��,�k��B�s,4001,����,32400,,,26,565,78.8,92.8
2017,4,20,��,�k��B�s,4001,����,32400,�ȁ@��,009,23,610,,
2017,4,20,��,�k��B�s,4001,�݂�,32500,,,392,343,51.9,97.2
2017,4,20,��,�k��B�s,4001,�݂�,32500,��@��,044,271,339,,
2017,4,20,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,162,,
2017,4,20,��,�k��B�s,4001,����񂬂�,32600,,,519,486,99.0,85.7
2017,4,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,364,483,,
2017,4,20,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,155,492,,
2017,4,20,��,�k��B�s,4001,�ɂ�,32800,,,1786,428,111.1,95.3
2017,4,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,900,359,,
2017,4,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,494,,
2017,4,20,��,�k��B�s,4001,�Z�����[,32900,,,2000,294,106.3,92.7
2017,4,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2000,294,,
2017,4,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,577,1805,92.3,101.7
2017,4,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,346,1692,,
2017,4,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,95,1964,,
2017,4,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,80,1796,,
2017,4,20,��,�k��B�s,4001,�J���t�����[,33200,,,768,177,640.0,82.3
2017,4,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,768,177,,
2017,4,20,��,�k��B�s,4001,�u���b�R���[,33300,,,5715,405,78.4,80.4
2017,4,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,5580,407,,
2017,4,20,��,�k��B�s,4001,�@�@�����A��,33301,,,60,459,13.0,112.2
2017,4,20,��,�k��B�s,4001,���^�X,33400,,,16076,135,47.7,128.6
2017,4,20,��,�k��B�s,4001,���^�X,33400,���@��,042,8608,93,,
2017,4,20,��,�k��B�s,4001,���^�X,33400,���@��,040,4452,251,,
2017,4,20,��,�k��B�s,4001,�p�Z��,33600,,,140,418,62.8,106.1
2017,4,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,140,417,,
2017,4,20,��,�k��B�s,4001,���イ��,34100,,,16215,292,105.9,97.0
2017,4,20,��,�k��B�s,4001,���イ��,34100,���@��,040,4425,303,,
2017,4,20,��,�k��B�s,4001,���イ��,34100,���@��,041,3375,313,,
2017,4,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3340,298,,
2017,4,20,��,�k��B�s,4001,���イ��,34100,������,046,3300,250,,
2017,4,20,��,�k��B�s,4001,���ڂ���,34200,,,5588,228,107.2,92.7
2017,4,20,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,99,355,,
2017,4,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,74,454,,
2017,4,20,��,�k��B�s,4001,�@�@�����A��,34201,,,5415,222,110.1,94.5
2017,4,20,��,�k��B�s,4001,�Ȃ�,34300,,,19014,351,119.6,90.7
2017,4,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9484,309,,
2017,4,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,8749,400,,
2017,4,20,��,�k��B�s,4001,�g�}�g,34400,,,15894,353,96.3,103.2
2017,4,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7401,330,,
2017,4,20,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4713,260,,
2017,4,20,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3441,463,,
2017,4,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3636,515,73.1,113.9
2017,4,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1382,500,,
2017,4,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1171,547,,
2017,4,20,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,672,494,,
2017,4,20,��,�k��B�s,4001,�s�[�}��,34500,,,11165,427,126.4,103.9
2017,4,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,9355,420,,
2017,4,20,��,�k��B�s,4001,�����Ƃ�,34600,,,420,1186,94.8,86.9
2017,4,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,420,1186,,
2017,4,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,547,1038,137.4,95.3
2017,4,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,304,928,,
2017,4,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,186,1281,,
2017,4,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,798,1109,133.9,97.9
2017,4,20,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,688,1115,,
2017,4,20,��,�k��B�s,4001,������ǂ�,35300,,,1952,838,180.6,100.7
2017,4,20,��,�k��B�s,4001,������ǂ�,35300,������,046,1928,838,,
2017,4,20,��,�k��B�s,4001,����܂�,35400,,,1272,345,110.4,93.5
2017,4,20,��,�k��B�s,4001,����܂�,35400,������,046,1250,345,,
2017,4,20,��,�k��B�s,4001,�����܂�,35500,,,8,491,100.0,100.0
2017,4,20,��,�k��B�s,4001,���񂵂�,36100,,,8561,222,44.8,151.0
2017,4,20,��,�k��B�s,4001,���񂵂�,36100,������,046,4410,278,,
2017,4,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2211,165,,
2017,4,20,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1840,150,,
2017,4,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,41480,236,110.6,96.3
2017,4,20,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,37260,239,,
2017,4,20,��,�k��B�s,4001,���Ƃ���,36300,,,576,257,91.3,58.1
2017,4,20,��,�k��B�s,4001,���Ƃ���,36300,������,046,430,159,,
2017,4,20,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,106,678,,
2017,4,20,��,�k��B�s,4001,��܂̂���,36500,,,10884,542,204.3,95.6
2017,4,20,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9520,553,,
2017,4,20,��,�k��B�s,4001,���܂˂�,36610,,,42467,139,64.4,104.5
2017,4,20,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20260,150,,
2017,4,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,15640,120,,
2017,4,20,��,�k��B�s,4001,�@�@�����A��,36620,,,2145,151,77.6,139.8
2017,4,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,866,983,58.4,161.7
2017,4,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,216,2342,,
2017,4,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,200,778,,
2017,4,20,��,�k��B�s,4001,�@�@�����A��,36701,,,450,421,37.8,99.1
2017,4,20,��,�k��B�s,4001,���傤��,37200,,,1818,829,78.0,116.4
2017,4,20,��,�k��B�s,4001,���傤��,37200,���@��,042,540,599,,
2017,4,20,��,�k��B�s,4001,���傤��,37200,���@��,041,482,909,,
2017,4,20,��,�k��B�s,4001,���傤��,37200,���@�m,039,360,1139,,
2017,4,20,��,�k��B�s,4001,���傤��,37200,�{�@��,045,140,1549,,
2017,4,20,��,�k��B�s,4001,�@�@�����A��,37201,,,256,311,640.0,71.2
2017,4,20,��,�k��B�s,4001,����������,38100,,,2595,611,129.3,93.0
2017,4,20,��,�k��B�s,4001,����������,38100,�{�@��,045,609,574,,
2017,4,20,��,�k��B�s,4001,����������,38100,���@��,040,505,658,,
2017,4,20,��,�k��B�s,4001,����������,38100,�k�C��,001,503,397,,
2017,4,20,��,�k��B�s,4001,����������,38100,���@��,042,460,703,,
2017,4,20,��,�k��B�s,4001,�@�@�����A��,38101,,,5,821,�|,�|
2017,4,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,814,358,112.0,100.0
2017,4,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,755,351,,
2017,4,20,��,�k��B�s,4001,���̂�����,38400,,,13956,151,154.9,92.6
2017,4,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,7482,133,,
2017,4,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4756,166,,
2017,4,20,��,�k��B�s,4001,���߂�,38500,,,4253,387,82.4,97.7
2017,4,20,��,�k��B�s,4001,���߂�,38500,���@��,040,4242,386,,
2017,4,20,��,�k��B�s,4001,���̑��̖��,39000,,,13235,501,128.3,91.1
2017,4,20,��,�k��B�s,4001,�A����،v,39100,,,16619,188,93.7,71.8
2017,4,20,��,�k��B�s,4001,���̗A�����,39200,,,8288,156,99.2,52.5
