�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�����s,3701,�ʎ�����,40000,,,39212,331,84.6,101.8
2012,5,25,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,9328,310,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,,,26569,395,83.6,105.6
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,9328,310,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6877,282,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3962,637,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2920,444,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1120,205,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1062,624,,
2012,5,25,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,725,686,,
2012,5,25,��,�����s,3701,�݂���,40100,,,1202,1003,111.5,100.9
2012,5,25,��,�����s,3701,�݂���,40100,���@�m,039,960,1011,,
2012,5,25,��,�����s,3701,�݂���,40100,���@��,037,210,949,,
2012,5,25,��,�����s,3701,�ÂȂ݂���,41253,,,2070,151,69.0,100.7
2012,5,25,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1980,141,,
2012,5,25,��,�����s,3701,�͂�����,41321,,,1530,220,46.5,100.9
2012,5,25,��,�����s,3701,�͂�����,41321,���@��,037,1530,220,,
2012,5,25,��,�����s,3701,���̑��G����,41999,,,3637,217,110.3,88.9
2012,5,25,��,�����s,3701,��񂲌v,42000,,,2920,444,48.5,105.0
2012,5,25,��,�����s,3701,��񂲌v,42000,�@�X,002,2920,444,,
2012,5,25,��,�����s,3701,�W���i�S���h,42505,,,530,427,40.5,97.9
2012,5,25,��,�����s,3701,�W���i�S���h,42505,�@�X,002,530,427,,
2012,5,25,��,�����s,3701,����,42515,,,570,402,58.2,115.5
2012,5,25,��,�����s,3701,����,42515,�@�X,002,570,402,,
2012,5,25,��,�����s,3701,�ӂ�,42804,,,1720,465,46.1,106.2
2012,5,25,��,�����s,3701,�ӂ�,42804,�@�X,002,1720,465,,
2012,5,25,��,�����s,3701,���̑����,42999,,,100,407,�|,�|
2012,5,25,��,�����s,3701,�т�,43900,,,645,796,330.8,93.3
2012,5,25,��,�����s,3701,�т�,43900,���@�m,039,645,796,,
2012,5,25,��,�����s,3701,����,44100,,,103,856,81.1,102.9
2012,5,25,��,�����s,3701,����,44100,�F�@�{,043,96,745,,
2012,5,25,��,�����s,3701,������,44700,,,31,750,�|,�|
2012,5,25,��,�����s,3701,������,44700,�F�@�{,043,31,750,,
2012,5,25,��,�����s,3701,�����Ƃ�,44800,,,21,4612,116.7,146.1
2012,5,25,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,9,7210,,
2012,5,25,��,�����s,3701,�����Ƃ�,44800,���@��,037,9,2150,,
2012,5,25,��,�����s,3701,����,44950,,,740,302,486.8,101.7
2012,5,25,��,�����s,3701,����,44950,���@��,036,740,302,,
2012,5,25,��,�����s,3701,�Ԃǂ��v,45000,,,256,1542,109.4,105.7
2012,5,25,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,205,1416,,
2012,5,25,��,�����s,3701,�f���E�F�A,45202,,,239,1457,102.1,99.9
2012,5,25,��,�����s,3701,�f���E�F�A,45202,���@��,036,205,1416,,
2012,5,25,��,�����s,3701,����,45206,,,9,2415,�|,�|
2012,5,25,��,�����s,3701,����,45206,���@��,040,6,2275,,
2012,5,25,��,�����s,3701,����,45206,���@��,020,3,2695,,
2012,5,25,��,�����s,3701,���̑��Ԃǂ�,45299,,,8,3084,�|,�|
2012,5,25,��,�����s,3701,������,46100,,,1336,560,46.0,92.1
2012,5,25,��,�����s,3701,������,46100,���@��,037,1204,557,,
2012,5,25,��,�����s,3701,�������v,47000,,,6993,454,111.2,106.1
2012,5,25,��,�����s,3701,�������v,47000,�F�@�{,043,4892,386,,
2012,5,25,��,�����s,3701,�������v,47000,���@�m,039,1376,570,,
2012,5,25,��,�����s,3701,����������,47200,,,3376,528,148.3,91.7
2012,5,25,��,�����s,3701,����������,47200,���@�m,039,1376,570,,
2012,5,25,��,�����s,3701,����������,47200,�F�@�{,043,1275,392,,
2012,5,25,��,�����s,3701,����������,47200,�Á@��,022,725,686,,
2012,5,25,��,�����s,3701,���̑�������,47299,,,3617,384,143.7,110.3
2012,5,25,��,�����s,3701,������,48100,,,4899,215,114.3,95.6
2012,5,25,��,�����s,3701,������,48100,�F�@�{,043,4177,199,,
2012,5,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,187,1361,20.7,810.1
2012,5,25,��,�����s,3701,�A���ʎ��v,50000,,,12643,194,86.9,88.2
2012,5,25,��,�����s,3701,�o�i�i,50100,,,5314,135,87.4,103.1
2012,5,25,��,�����s,3701,�p�C�i�b�v��,50300,,,1210,140,117.5,81.9
2012,5,25,��,�����s,3701,������,50400,,,246,263,40.9,85.9
2012,5,25,��,�����s,3701,�O���v�t���c,50500,,,324,176,56.6,92.1
2012,5,25,��,�����s,3701,�I�����W,50600,,,3694,174,94.2,97.8
2012,5,25,��,�����s,3701,�A�������Ƃ�,50700,,,308,1024,98.7,80.9
2012,5,25,��,�����s,3701,�A���L�E�C,50800,,,1049,279,127.0,51.0
2012,5,25,��,�����s,3701,�A��������,50850,,,60,212,22.2,114.6
2012,5,25,��,�����s,3701,���̗A���ʎ�,50900,,,438,410,47.2,114.5
