�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,�D�y�s,5101,�ʎ�����,40000,,,183359,249,82.1,94.7
2014,9,30,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,55142,266,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,144099,259,84.0,96.6
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,55142,266,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,42703,254,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,19095,233,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6525,186,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3895,428,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,3835,197,,
2014,9,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,3060,213,,
2014,9,30,��,�D�y�s,5101,�݂���,40100,,,11620,163,218.8,64.4
2014,9,30,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,6500,185,,
2014,9,30,��,�D�y�s,5101,�݂���,40100,�{�@��,045,3000,50,,
2014,9,30,��,�D�y�s,5101,���̑��G����,41999,,,73,724,8.6,180.1
2014,9,30,��,�D�y�s,5101,��񂲌v,42000,,,22444,160,44.0,78.8
2014,9,30,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,16596,152,,
2014,9,30,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,3060,213,,
2014,9,30,��,�D�y�s,5101,����,42204,,,5663,142,25.6,78.0
2014,9,30,��,�D�y�s,5101,����,42204,�k�C��,001,4788,135,,
2014,9,30,��,�D�y�s,5101,�ӂ�,42804,,,4683,180,95.7,87.4
2014,9,30,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,3060,213,,
2014,9,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,1623,118,,
2014,9,30,��,�D�y�s,5101,���̑����,42999,,,12098,160,50.3,72.4
2014,9,30,��,�D�y�s,5101,���{�Ȃ��v,43000,,,25335,211,128.0,104.5
2014,9,30,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,19015,232,,
2014,9,30,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,2380,103,,
2014,9,30,��,�D�y�s,5101,�L��,43205,,,6970,177,162.1,97.3
2014,9,30,��,�D�y�s,5101,�L��,43205,�V�@��,015,4985,171,,
2014,9,30,��,�D�y�s,5101,�L��,43205,���@��,007,1985,193,,
2014,9,30,��,�D�y�s,5101,�V��,43310,,,1080,158,32.5,104.6
2014,9,30,��,�D�y�s,5101,�V��,43310,��@��,008,1080,158,,
2014,9,30,��,�D�y�s,5101,���̑��Ȃ�,43401,,,17285,228,141.9,102.2
2014,9,30,��,�D�y�s,5101,���m�Ȃ�,43499,,,276,241,6.1,116.4
2014,9,30,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,276,241,,
2014,9,30,��,�D�y�s,5101,�����v,43500,,,42765,254,89.5,91.7
2014,9,30,��,�D�y�s,5101,�����v,43500,�a�̎R,030,42683,254,,
2014,9,30,��,�D�y�s,5101,�Â���,43700,,,82,309,51.9,49.0
2014,9,30,��,�D�y�s,5101,�Â���,43700,���@�m,023,75,302,,
2014,9,30,��,�D�y�s,5101,�a����,43751,,,42683,254,89.7,92.0
2014,9,30,��,�D�y�s,5101,�a����,43751,�a�̎R,030,42683,254,,
2014,9,30,��,�D�y�s,5101,����,44100,,,40,552,7.3,194.4
2014,9,30,��,�D�y�s,5101,����,44100,�R�@��,019,40,552,,
2014,9,30,��,�D�y�s,5101,������,44700,,,2085,409,111.0,94.2
2014,9,30,��,�D�y�s,5101,������,44700,�k�C��,001,1665,385,,
2014,9,30,��,�D�y�s,5101,������,44700,�@�X,002,420,502,,
2014,9,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,10834,444,85.0,95.9
2014,9,30,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,6384,298,,
2014,9,30,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2063,669,,
2014,9,30,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1565,774,,
2014,9,30,��,�D�y�s,5101,�f���E�F�A,45202,,,490,651,�|,�|
2014,9,30,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,490,651,,
2014,9,30,��,�D�y�s,5101,����,45206,,,1380,749,36.2,106.8
2014,9,30,��,�D�y�s,5101,����,45206,���@��,007,1100,731,,
2014,9,30,��,�D�y�s,5101,����,45206,�R�@��,019,245,819,,
2014,9,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8964,386,100.5,107.2
2014,9,30,��,�D�y�s,5101,����,45700,,,443,351,27.8,98.3
2014,9,30,��,�D�y�s,5101,����,45700,��@��,008,442,350,,
2014,9,30,��,�D�y�s,5101,������,46100,,,97,1610,57.7,105.8
2014,9,30,��,�D�y�s,5101,������,46100,�k�C��,001,96,1605,,
2014,9,30,��,�D�y�s,5101,�������v,47000,,,23908,360,104.9,105.0
2014,9,30,��,�D�y�s,5101,�������v,47000,�k�C��,001,23908,360,,
2014,9,30,��,�D�y�s,5101,���̑�������,47299,,,23908,360,105.0,105.0
2014,9,30,��,�D�y�s,5101,������,48100,,,3812,138,150.3,179.2
2014,9,30,��,�D�y�s,5101,������,48100,�k�C��,001,3812,138,,
2014,9,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,31,1122,�|,�|
2014,9,30,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,31,1122,,
2014,9,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,337,934,411.0,97.4
2014,9,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,39260,211,76.0,86.1
2014,9,30,��,�D�y�s,5101,�o�i�i,50100,,,29459,177,97.1,95.7
2014,9,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1160,266,18.5,124.3
2014,9,30,��,�D�y�s,5101,������,50400,,,1580,336,62.7,96.6
2014,9,30,��,�D�y�s,5101,�O���v�t���c,50500,,,2910,113,114.9,89.7
2014,9,30,��,�D�y�s,5101,�I�����W,50600,,,1540,180,50.8,102.3
2014,9,30,��,�D�y�s,5101,�A���L�E�C,50800,,,1867,487,37.8,101.9
2014,9,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,744,968,36.7,122.5
