�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,,,562970,264,32.9,180.8
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,272028,244,,
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71834,214,,
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,40380,362,,
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36137,217,,
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,25326,402,,
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,24722,210,,
2017,4,11,��,�D�y�s,5101,��ؑ���,30000,��@��,011,21300,267,,
2017,4,11,��,�D�y�s,5101,��������,30100,,,31370,128,65.1,105.8
2017,4,11,��,�D�y�s,5101,��������,30100,��@��,008,13480,124,,
2017,4,11,��,�D�y�s,5101,��������,30100,��@�t,012,12620,133,,
2017,4,11,��,�D�y�s,5101,����,30200,,,7530,158,72.0,105.3
2017,4,11,��,�D�y�s,5101,����,30200,��@��,011,2876,125,,
2017,4,11,��,�D�y�s,5101,����,30200,�k�C��,001,2267,245,,
2017,4,11,��,�D�y�s,5101,����,30200,��@�t,012,1623,112,,
2017,4,11,��,�D�y�s,5101,�ɂ񂶂�,30300,,,48318,150,59.2,123.0
2017,4,11,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,43452,156,,
2017,4,11,��,�D�y�s,5101,���ڂ�,30400,,,7409,220,309.4,95.2
2017,4,11,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5809,208,,
2017,4,11,��,�D�y�s,5101,���ڂ�,30400,�@�X,002,1600,265,,
2017,4,11,��,�D�y�s,5101,�����̂�,30500,,,773,923,176.1,83.7
2017,4,11,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,424,856,,
2017,4,11,��,�D�y�s,5101,�����̂�,30500,���@��,040,269,1027,,
2017,4,11,��,�D�y�s,5101,��񂱂�,30600,,,368,930,129.6,91.7
2017,4,11,��,�D�y�s,5101,��񂱂�,30600,��@��,008,208,1127,,
2017,4,11,��,�D�y�s,5101,��񂱂�,30600,���@��,041,160,675,,
2017,4,11,��,�D�y�s,5101,�͂�����,31100,,,25632,233,100.5,104.5
2017,4,11,��,�D�y�s,5101,�͂�����,31100,��@��,008,22272,233,,
2017,4,11,��,�D�y�s,5101,�݂���,31300,,,3464,236,66.6,71.3
2017,4,11,��,�D�y�s,5101,�݂���,31300,��@��,008,2440,203,,
2017,4,11,��,�D�y�s,5101,�݂���,31300,�k�C��,001,976,323,,
2017,4,11,��,�D�y�s,5101,���܂�,31500,,,7603,351,104.1,94.1
2017,4,11,��,�D�y�s,5101,���܂�,31500,��@��,008,3740,285,,
2017,4,11,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3037,408,,
2017,4,11,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2,864,1.8,161.8
2017,4,11,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1436,423,55.1,106.5
2017,4,11,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1233,386,,
2017,4,11,��,�D�y�s,5101,�L���x�c,31700,,,57654,158,64.2,101.3
2017,4,11,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,30412,159,,
2017,4,11,��,�D�y�s,5101,�L���x�c,31700,��@��,008,12610,159,,
2017,4,11,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,8550,176,,
2017,4,11,��,�D�y�s,5101,�ق���񂻂�,31800,,,15878,481,100.6,100.8
2017,4,11,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,15688,482,,
2017,4,11,��,�D�y�s,5101,�˂�,31900,,,19857,422,80.0,105.2
2017,4,11,��,�D�y�s,5101,�˂�,31900,��@��,011,12804,354,,
2017,4,11,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3631,714,,
2017,4,11,��,�D�y�s,5101,�ӂ�,32300,,,13,690,54.2,105.7
2017,4,11,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,513,,
2017,4,11,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,5,972,,
2017,4,11,��,�D�y�s,5101,����,32400,,,611,672,55.7,96.0
2017,4,11,��,�D�y�s,5101,����,32400,�H�@�c,005,330,630,,
2017,4,11,��,�D�y�s,5101,����,32400,�k�C��,001,281,722,,
2017,4,11,��,�D�y�s,5101,�݂�,32500,,,872,527,82.1,98.3
2017,4,11,��,�D�y�s,5101,�݂�,32500,�k�C��,001,688,563,,
2017,4,11,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,466,,
2017,4,11,��,�D�y�s,5101,����񂬂�,32600,,,672,543,109.8,93.6
2017,4,11,��,�D�y�s,5101,����񂬂�,32600,���@��,007,339,539,,
2017,4,11,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,130,407,,
2017,4,11,��,�D�y�s,5101,����񂬂�,32600,��@��,008,60,216,,
2017,4,11,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,53,852,,
2017,4,11,��,�D�y�s,5101,�ɂ�,32800,,,6745,574,93.9,100.9
2017,4,11,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6617,578,,
2017,4,11,��,�D�y�s,5101,�Z�����[,32900,,,1760,364,83.8,97.8
2017,4,11,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1350,354,,
2017,4,11,��,�D�y�s,5101,�Z�����[,32900,��@��,008,410,399,,
2017,4,11,��,�D�y�s,5101,�A�X�p���K�X,33100,,,7670,1464,99.5,101.7
2017,4,11,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6949,1516,,
2017,4,11,��,�D�y�s,5101,�@�@�����A��,33101,,,720,967,213.0,109.3
2017,4,11,��,�D�y�s,5101,�J���t�����[,33200,,,557,333,117.5,93.3
2017,4,11,��,�D�y�s,5101,�J���t�����[,33200,�R�@��,019,320,336,,
2017,4,11,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,80,203,,
2017,4,11,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,73,482,,
2017,4,11,��,�D�y�s,5101,�u���b�R���[,33300,,,6592,341,117.6,69.6
2017,4,11,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3124,185,,
2017,4,11,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,1506,413,,
2017,4,11,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,900,585,,
2017,4,11,��,�D�y�s,5101,���^�X,33400,,,31472,230,47.7,101.3
2017,4,11,��,�D�y�s,5101,���^�X,33400,�k�C��,001,25215,204,,
2017,4,11,��,�D�y�s,5101,�p�Z��,33600,,,95,1069,49.5,140.3
2017,4,11,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,70,953,,
2017,4,11,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,15,814,,
2017,4,11,��,�D�y�s,5101,���イ��,34100,,,32481,300,62.5,95.8
2017,4,11,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21951,297,,
2017,4,11,��,�D�y�s,5101,���イ��,34100,��@�t,012,8350,296,,
2017,4,11,��,�D�y�s,5101,���ڂ���,34200,,,4886,232,72.0,93.9
2017,4,11,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,204,614,,
2017,4,11,��,�D�y�s,5101,���ڂ���,34200,��@��,027,12,378,,
2017,4,11,��,�D�y�s,5101,�@�@�����A��,34201,,,4670,215,75.4,101.4
2017,4,11,��,�D�y�s,5101,�Ȃ�,34300,,,11788,499,81.9,106.9
2017,4,11,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9155,539,,
2017,4,11,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2400,354,,
2017,4,11,��,�D�y�s,5101,�g�}�g,34400,,,22982,352,66.9,90.5
2017,4,11,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,17006,323,,
2017,4,11,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2218,342,,
2017,4,11,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10994,635,83.2,100.6
2017,4,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5832,581,,
2017,4,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3963,593,,
2017,4,11,��,�D�y�s,5101,�s�[�}��,34500,,,13838,419,93.1,107.7
2017,4,11,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9604,414,,
2017,4,11,��,�D�y�s,5101,�s�[�}��,34500,������,046,1599,332,,
2017,4,11,��,�D�y�s,5101,�����Ƃ�,34600,,,96,1932,60.4,107.5
2017,4,11,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,96,1932,,
2017,4,11,��,�D�y�s,5101,���₢�񂰂�,35100,,,298,1259,118.3,104.3
2017,4,11,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,188,1269,,
2017,4,11,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1242,,
2017,4,11,��,�D�y�s,5101,���₦��ǂ�,35200,,,607,1391,84.7,115.1
2017,4,11,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,255,1317,,
2017,4,11,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,182,1418,,
2017,4,11,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,100,1458,,
2017,4,11,��,�D�y�s,5101,������ǂ�,35300,,,112,949,�|,�|
2017,4,11,��,�D�y�s,5101,������ǂ�,35300,������,046,112,949,,
2017,4,11,��,�D�y�s,5101,����܂�,35400,,,360,649,�|,�|
2017,4,11,��,�D�y�s,5101,����܂�,35400,������,046,360,649,,
2017,4,11,��,�D�y�s,5101,���񂵂�,36100,,,9718,224,48.4,118.5
2017,4,11,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8365,198,,
2017,4,11,��,�D�y�s,5101,�΂ꂢ����,36200,,,42789,127,56.2,70.9
2017,4,11,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,42789,127,,
2017,4,11,��,�D�y�s,5101,���Ƃ���,36300,,,50,371,17.2,140.0
2017,4,11,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,371,,
2017,4,11,��,�D�y�s,5101,��܂̂���,36500,,,3580,516,122.2,107.9
2017,4,11,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3580,516,,
2017,4,11,��,�D�y�s,5101,���܂˂�,36610,,,109042,108,10.4,163.6
2017,4,11,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,96662,99,,
2017,4,11,��,�D�y�s,5101,�@�@�����A��,36620,,,600,173,�|,�|
2017,4,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1139,752,246.5,98.4
2017,4,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,193,2277,,
2017,4,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2017,4,11,��,�D�y�s,5101,�@�@�����A��,36701,,,943,433,237.5,91.9
2017,4,11,��,�D�y�s,5101,���傤��,37200,,,1060,752,60.3,149.2
2017,4,11,��,�D�y�s,5101,���傤��,37200,���@�m,039,505,849,,
2017,4,11,��,�D�y�s,5101,���傤��,37200,��@��,044,180,1404,,
2017,4,11,��,�D�y�s,5101,�@�@�����A��,37201,,,375,308,33.0,102.0
2017,4,11,��,�D�y�s,5101,����������,38100,,,2873,606,82.9,103.8
2017,4,11,��,�D�y�s,5101,����������,38100,�k�C��,001,2873,606,,
2017,4,11,��,�D�y�s,5101,�Ȃ߂�,38300,,,1298,412,137.6,105.6
2017,4,11,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1277,407,,
2017,4,11,��,�D�y�s,5101,���̂�����,38400,,,1645,296,121.5,99.3
2017,4,11,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1630,296,,
2017,4,11,��,�D�y�s,5101,���߂�,38500,,,826,495,92.5,105.8
2017,4,11,��,�D�y�s,5101,���߂�,38500,�k�C��,001,628,558,,
2017,4,11,��,�D�y�s,5101,���߂�,38500,���@��,020,108,270,,
2017,4,11,��,�D�y�s,5101,���̑��̖��,39000,,,6157,986,99.7,95.4
2017,4,11,��,�D�y�s,5101,�A����،v,39100,,,12154,257,33.2,181.0
2017,4,11,��,�D�y�s,5101,���̗A�����,39200,,,4846,165,17.0,154.2
