�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�����s,3701,��ؑ���,30000,,,223828,185,180.9,95.9
2013,8,5,��,�����s,3701,��ؑ���,30000,�k�C��,001,73544,106,,
2013,8,5,��,�����s,3701,��ؑ���,30000,���@��,037,41743,224,,
2013,8,5,��,�����s,3701,��ؑ���,30000,���@��,020,29074,183,,
2013,8,5,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,25823,80,,
2013,8,5,��,�����s,3701,��ؑ���,30000,���@��,036,9956,296,,
2013,8,5,��,�����s,3701,��ؑ���,30000,���@�m,039,7471,421,,
2013,8,5,��,�����s,3701,��ؑ���,30000,��@�t,012,7340,228,,
2013,8,5,��,�����s,3701,��������,30100,,,23461,64,135.5,110.3
2013,8,5,��,�����s,3701,��������,30100,�k�C��,001,18380,67,,
2013,8,5,��,�����s,3701,��������,30100,�Q�@�n,010,5065,50,,
2013,8,5,��,�����s,3701,�ɂ񂶂�,30300,,,8950,188,195.8,118.2
2013,8,5,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,4500,216,,
2013,8,5,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,3350,188,,
2013,8,5,��,�����s,3701,���ڂ�,30400,,,2752,166,152.0,97.1
2013,8,5,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,2460,155,,
2013,8,5,��,�����s,3701,��񂱂�,30600,,,1126,265,122.9,87.5
2013,8,5,��,�����s,3701,��񂱂�,30600,���@��,036,1126,265,,
2013,8,5,��,�����s,3701,�͂�����,31100,,,9750,92,122.6,86.8
2013,8,5,��,�����s,3701,�͂�����,31100,���@��,020,9000,94,,
2013,8,5,��,�����s,3701,���܂�,31500,,,913,298,88.8,119.7
2013,8,5,��,�����s,3701,���܂�,31500,���@��,037,763,307,,
2013,8,5,��,�����s,3701,���̑��̍ؗ�,31550,,,476,501,70.4,122.2
2013,8,5,��,�����s,3701,���񂰂񂳂�,31560,,,260,277,104.4,127.1
2013,8,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,197,300,,
2013,8,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,33,281,,
2013,8,5,��,�����s,3701,�L���x�c,31700,,,17170,60,139.5,100.0
2013,8,5,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16160,59,,
2013,8,5,��,�����s,3701,�ق���񂻂�,31800,,,977,606,129.1,94.0
2013,8,5,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,687,567,,
2013,8,5,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,100,630,,
2013,8,5,��,�����s,3701,�˂�,31900,,,3631,574,101.0,121.6
2013,8,5,��,�����s,3701,�˂�,31900,���@��,037,1066,423,,
2013,8,5,��,�����s,3701,�˂�,31900,���@��,031,642,451,,
2013,8,5,��,�����s,3701,�˂�,31900,���@�m,039,512,936,,
2013,8,5,��,�����s,3701,�݂�,32500,,,104,949,95.4,114.3
2013,8,5,��,�����s,3701,�݂�,32500,���@�m,039,104,949,,
2013,8,5,��,�����s,3701,����񂬂�,32600,,,6,677,27.3,153.5
2013,8,5,��,�����s,3701,����񂬂�,32600,���@��,037,6,677,,
2013,8,5,��,�����s,3701,�ɂ�,32800,,,500,467,124.7,117.0
2013,8,5,��,�����s,3701,�ɂ�,32800,���@�m,039,500,467,,
2013,8,5,��,�����s,3701,�Z�����[,32900,,,357,182,83.2,122.1
2013,8,5,��,�����s,3701,�Z�����[,32900,���@��,020,355,176,,
2013,8,5,��,�����s,3701,�A�X�p���K�X,33100,,,354,836,120.0,127.6
2013,8,5,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,279,820,,
2013,8,5,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,75,895,,
2013,8,5,��,�����s,3701,�J���t�����[,33200,,,6,243,20.0,98.4
2013,8,5,��,�����s,3701,�J���t�����[,33200,���@��,020,6,243,,
2013,8,5,��,�����s,3701,�u���b�R���[,33300,,,3196,400,166.0,125.0
2013,8,5,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,1086,455,,
2013,8,5,��,�����s,3701,�@�@�����A��,33301,,,2110,372,144.7,110.1
2013,8,5,��,�����s,3701,���^�X,33400,,,13024,213,145.5,109.2
2013,8,5,��,�����s,3701,���^�X,33400,���@��,020,11960,205,,
2013,8,5,��,�����s,3701,�p�Z��,33600,,,74,869,246.7,81.1
2013,8,5,��,�����s,3701,�p�Z��,33600,���@��,020,40,824,,
2013,8,5,��,�����s,3701,�p�Z��,33600,�k�C��,001,34,871,,
2013,8,5,��,�����s,3701,���イ��,34100,,,11454,169,134.0,133.1
2013,8,5,��,�����s,3701,���イ��,34100,���@��,037,10993,173,,
2013,8,5,��,�����s,3701,���ڂ���,34200,,,2916,191,48.2,93.2
2013,8,5,��,�����s,3701,���ڂ���,34200,�΁@��,017,1500,215,,
2013,8,5,��,�����s,3701,���ڂ���,34200,���@��,037,1103,137,,
2013,8,5,��,�����s,3701,�Ȃ�,34300,,,9621,188,166.5,94.9
2013,8,5,��,�����s,3701,�Ȃ�,34300,���@��,037,7638,182,,
2013,8,5,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1374,190,,
2013,8,5,��,�����s,3701,�g�}�g,34400,,,9779,258,125.4,104.5
2013,8,5,��,�����s,3701,�g�}�g,34400,���@��,037,5323,208,,
2013,8,5,��,�����s,3701,�g�}�g,34400,���@�Q,038,2080,312,,
2013,8,5,��,�����s,3701,�g�}�g,34400,���@��,036,1234,346,,
2013,8,5,��,�����s,3701,�~�j�g�}�g,34450,,,1008,641,106.6,121.2
2013,8,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,741,656,,
2013,8,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,100,645,,
2013,8,5,��,�����s,3701,�s�[�}��,34500,,,3845,418,155.5,118.8
2013,8,5,��,�����s,3701,�s�[�}��,34500,���@�m,039,872,226,,
2013,8,5,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,338,235,,
2013,8,5,��,�����s,3701,�s�[�}��,34500,���@�Q,038,329,191,,
2013,8,5,��,�����s,3701,�����Ƃ�,34600,,,127,527,85.8,78.1
2013,8,5,��,�����s,3701,�����Ƃ�,34600,���@�m,039,101,519,,
2013,8,5,��,�����s,3701,�����Ƃ�,34600,���@��,037,25,499,,
2013,8,5,��,�����s,3701,�X�C�g�R�[��,34700,,,3165,248,144.2,113.2
2013,8,5,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1485,269,,
2013,8,5,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,1480,221,,
2013,8,5,��,�����s,3701,���₢�񂰂�,35100,,,352,832,90.0,133.8
2013,8,5,��,�����s,3701,���₢�񂰂�,35100,���@��,037,256,805,,
2013,8,5,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,42,1191,,
2013,8,5,��,�����s,3701,���₦��ǂ�,35200,,,133,1359,126.7,171.2
2013,8,5,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,77,1966,,
2013,8,5,��,�����s,3701,�@�@�����A��,35201,,,56,525,70.0,125.0
2013,8,5,��,�����s,3701,�����܂�,35500,,,537,708,229.5,137.2
2013,8,5,��,�����s,3701,�����܂�,35500,���@��,037,294,622,,
2013,8,5,��,�����s,3701,�����܂�,35500,�H�@�c,005,155,848,,
2013,8,5,��,�����s,3701,���񂵂�,36100,,,5845,169,136.9,108.3
2013,8,5,��,�����s,3701,���񂵂�,36100,���@��,036,5435,172,,
2013,8,5,��,�����s,3701,�΂ꂢ����,36200,,,53620,97,2461.9,31.4
2013,8,5,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,44000,63,,
2013,8,5,��,�����s,3701,���Ƃ���,36300,,,136,186,81.0,92.5
2013,8,5,��,�����s,3701,���Ƃ���,36300,�{�@��,045,130,180,,
2013,8,5,��,�����s,3701,��܂̂���,36500,,,4498,371,210.2,98.9
2013,8,5,��,�����s,3701,��܂̂���,36500,�k�C��,001,4350,359,,
2013,8,5,��,�����s,3701,���܂˂�,36610,,,11452,101,121.6,111.0
2013,8,5,��,�����s,3701,���܂˂�,36610,���@��,037,6932,99,,
2013,8,5,��,�����s,3701,���܂˂�,36610,���@�Q,038,3350,104,,
2013,8,5,��,�����s,3701,�@�@�����A��,36620,,,980,90,140.0,126.8
2013,8,5,��,�����s,3701,�ɂ�ɂ�,36700,,,547,450,141.7,88.2
2013,8,5,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,330,556,,
2013,8,5,��,�����s,3701,�@�@�����A��,36701,,,217,288,187.1,104.0
2013,8,5,��,�����s,3701,���傤��,37200,,,2166,375,215.1,95.9
2013,8,5,��,�����s,3701,���傤��,37200,���@�m,039,1789,381,,
2013,8,5,��,�����s,3701,�@�@�����A��,37201,,,337,302,127.2,110.2
2013,8,5,��,�����s,3701,����������,38100,,,791,846,173.8,102.1
2013,8,5,��,�����s,3701,����������,38100,���@��,037,486,902,,
2013,8,5,��,�����s,3701,����������,38100,���@�Q,038,258,774,,
2013,8,5,��,�����s,3701,�@�@�����A��,38101,,,10,546,�|,�|
2013,8,5,��,�����s,3701,�Ȃ߂�,38300,,,556,328,217.2,115.5
2013,8,5,��,�����s,3701,�Ȃ߂�,38300,���@��,020,520,332,,
2013,8,5,��,�����s,3701,���̂�����,38400,,,3972,212,284.1,100.0
2013,8,5,��,�����s,3701,���̂�����,38400,���@��,020,3037,208,,
2013,8,5,��,�����s,3701,���̂�����,38400,�F�@�{,043,810,214,,
2013,8,5,��,�����s,3701,���߂�,38500,,,4584,345,465.4,104.5
2013,8,5,��,�����s,3701,���߂�,38500,���@��,037,2645,336,,
2013,8,5,��,�����s,3701,���߂�,38500,���@��,020,1411,399,,
2013,8,5,��,�����s,3701,���̑��̖��,39000,,,5639,568,185.6,94.5
2013,8,5,��,�����s,3701,�A����،v,39100,,,7709,421,166.0,123.1
2013,8,5,��,�����s,3701,���̗A�����,39200,,,3999,543,206.7,117.8
