�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���l�s,1401,�ʎ�����,40000,,,339068,261,137.4,104.0
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,,,265243,272,119.9,107.1
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,55037,292,,
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,48794,274,,
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,38459,179,,
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,27249,224,,
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,18464,237,,
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,16740,177,,
2015,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,14268,187,,
2015,11,2,��,���l�s,1401,�݂���,40100,,,109156,228,190.5,117.5
2015,11,2,��,���l�s,1401,�݂���,40100,���@�Q,038,48040,270,,
2015,11,2,��,���l�s,1401,�݂���,40100,�F�@�{,043,26120,215,,
2015,11,2,��,���l�s,1401,�݂���,40100,���@��,041,16740,177,,
2015,11,2,��,���l�s,1401,���̑��G����,41999,,,1017,605,118.9,186.7
2015,11,2,��,���l�s,1401,��񂲌v,42000,,,66279,285,96.5,108.0
2015,11,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,54946,288,,
2015,11,2,��,���l�s,1401,����,42515,,,350,246,10.1,111.3
2015,11,2,��,���l�s,1401,����,42515,�R�@�`,006,350,246,,
2015,11,2,��,���l�s,1401,�ӂ�,42804,,,41233,298,1022.1,110.8
2015,11,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,35570,297,,
2015,11,2,��,���l�s,1401,���̑����,42999,,,24696,263,70.7,98.9
2015,11,2,��,���l�s,1401,���{�Ȃ��v,43000,,,14745,249,268.6,90.9
2015,11,2,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,8200,224,,
2015,11,2,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4675,243,,
2015,11,2,��,���l�s,1401,���̑��Ȃ�,43401,,,14745,249,294.9,88.0
2015,11,2,��,���l�s,1401,���m�Ȃ�,43499,,,6693,264,75.6,104.8
2015,11,2,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,6543,267,,
2015,11,2,��,���l�s,1401,�����v,43500,,,55113,178,79.8,101.7
2015,11,2,��,���l�s,1401,�����v,43500,�a�̎R,030,24053,166,,
2015,11,2,��,���l�s,1401,�����v,43500,��@��,021,9640,216,,
2015,11,2,��,���l�s,1401,�����v,43500,�R�@�`,006,6278,136,,
2015,11,2,��,���l�s,1401,�����v,43500,�V�@��,015,6068,137,,
2015,11,2,��,���l�s,1401,�Â���,43700,,,18209,216,169.0,117.4
2015,11,2,��,���l�s,1401,�Â���,43700,��@��,021,9640,216,,
2015,11,2,��,���l�s,1401,�Â���,43700,���@�m,023,5680,151,,
2015,11,2,��,���l�s,1401,�a����,43751,,,36904,159,63.3,91.9
2015,11,2,��,���l�s,1401,�a����,43751,�a�̎R,030,24053,166,,
2015,11,2,��,���l�s,1401,�a����,43751,�R�@�`,006,6278,136,,
2015,11,2,��,���l�s,1401,�Ԃǂ��v,45000,,,4105,1018,81.9,100.2
2015,11,2,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,3697,1056,,
2015,11,2,��,���l�s,1401,����,45206,,,813,879,60.4,106.8
2015,11,2,��,���l�s,1401,����,45206,���@��,020,813,879,,
2015,11,2,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3292,1053,89.8,97.0
2015,11,2,��,���l�s,1401,����,45700,,,400,899,200.0,125.2
2015,11,2,��,���l�s,1401,����,45700,��@��,008,400,899,,
2015,11,2,��,���l�s,1401,������,46100,,,2086,2303,190.9,91.2
2015,11,2,��,���l�s,1401,������,46100,�ȁ@��,009,1280,2074,,
2015,11,2,��,���l�s,1401,������,46100,�Á@��,022,541,2733,,
2015,11,2,��,���l�s,1401,�������v,47000,,,2360,687,183.4,107.8
2015,11,2,��,���l�s,1401,�������v,47000,�Á@��,022,992,1072,,
2015,11,2,��,���l�s,1401,�������v,47000,�k�C��,001,728,349,,
2015,11,2,��,���l�s,1401,�������v,47000,�F�@�{,043,320,604,,
2015,11,2,��,���l�s,1401,����������,47200,,,1312,894,101.9,140.3
2015,11,2,��,���l�s,1401,����������,47200,�Á@��,022,992,1072,,
2015,11,2,��,���l�s,1401,����������,47200,��@��,008,320,343,,
2015,11,2,��,���l�s,1401,���̑�������,47299,,,1048,427,�|,�|
2015,11,2,��,���l�s,1401,������,48100,,,760,268,211.1,53.6
2015,11,2,��,���l�s,1401,������,48100,�F�@�{,043,660,211,,
2015,11,2,��,���l�s,1401,�L�E�C�t���c,49300,,,286,566,26.3,115.5
2015,11,2,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,192,682,,
2015,11,2,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,94,331,,
2015,11,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2242,568,113.3,89.4
2015,11,2,��,���l�s,1401,�A���ʎ��v,50000,,,73824,220,288.5,95.7
2015,11,2,��,���l�s,1401,�o�i�i,50100,,,22517,175,151.0,115.1
2015,11,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,1975,250,72.8,151.5
2015,11,2,��,���l�s,1401,������,50400,,,563,450,64.2,161.3
2015,11,2,��,���l�s,1401,�O���v�t���c,50500,,,15419,118,4201.4,67.4
2015,11,2,��,���l�s,1401,�I�����W,50600,,,23366,187,1089.3,94.9
2015,11,2,��,���l�s,1401,�A���L�E�C,50800,,,6089,502,294.6,113.3
2015,11,2,��,���l�s,1401,�A��������,50850,,,200,270,200.0,100.0
2015,11,2,��,���l�s,1401,���̗A���ʎ�,50900,,,3696,605,153.7,98.1
