�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���s�s,2601,�ʎ�����,40000,,,73153,473,34.0,128.2
2014,5,20,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,15914,299,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,,,53239,540,44.3,114.4
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,15914,299,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11800,370,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6246,552,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,5897,959,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,3495,516,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2832,947,,
2014,5,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2216,317,,
2014,5,20,��,���s�s,2601,�݂���,40100,,,84,1389,7.3,95.5
2014,5,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,84,1389,,
2014,5,20,��,���s�s,2601,�ÂȂ݂���,41253,,,2080,184,20.9,99.5
2014,5,20,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2080,184,,
2014,5,20,��,���s�s,2601,���̑��G����,41999,,,3191,448,23.5,189.8
2014,5,20,��,���s�s,2601,��񂲌v,42000,,,11800,370,41.7,106.0
2014,5,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,11800,370,,
2014,5,20,��,���s�s,2601,�W���i�S���h,42505,,,2290,379,80.9,109.9
2014,5,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2290,379,,
2014,5,20,��,���s�s,2601,����,42515,,,500,380,28.4,103.5
2014,5,20,��,���s�s,2601,����,42515,�@�X,002,500,380,,
2014,5,20,��,���s�s,2601,�ӂ�,42804,,,7460,368,34.9,105.1
2014,5,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,7460,368,,
2014,5,20,��,���s�s,2601,���̑����,42999,,,1550,359,66.6,110.1
2014,5,20,��,���s�s,2601,�т�,43900,,,126,934,15.6,61.0
2014,5,20,��,���s�s,2601,�т�,43900,���@��,042,126,934,,
2014,5,20,��,���s�s,2601,����,44100,,,40,2176,64.5,80.4
2014,5,20,��,���s�s,2601,����,44100,�R�@��,019,40,2176,,
2014,5,20,��,���s�s,2601,������,44700,,,6,1512,�|,�|
2014,5,20,��,���s�s,2601,������,44700,�R�@��,019,6,1512,,
2014,5,20,��,���s�s,2601,�����Ƃ�,44800,,,68,5220,48.2,102.6
2014,5,20,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,57,5074,,
2014,5,20,��,���s�s,2601,����,44950,,,1458,651,101.1,97.3
2014,5,20,��,���s�s,2601,����,44950,�a�̎R,030,1458,651,,
2014,5,20,��,���s�s,2601,�Ԃǂ��v,45000,,,475,1915,178.6,72.2
2014,5,20,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,196,1505,,
2014,5,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,164,1976,,
2014,5,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,102,2406,,
2014,5,20,��,���s�s,2601,�f���E�F�A,45202,,,360,1720,391.3,80.5
2014,5,20,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,196,1505,,
2014,5,20,��,���s�s,2601,�f���E�F�A,45202,���@��,032,164,1976,,
2014,5,20,��,���s�s,2601,����,45206,,,111,2462,76.6,94.6
2014,5,20,��,���s�s,2601,����,45206,���@��,040,102,2406,,
2014,5,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,4,4347,13.8,95.8
2014,5,20,��,���s�s,2601,������,46100,,,8448,867,53.9,100.2
2014,5,20,��,���s�s,2601,������,46100,���@��,040,2881,808,,
2014,5,20,��,���s�s,2601,������,46100,��@��,044,2817,942,,
2014,5,20,��,���s�s,2601,������,46100,�F�@�{,043,1054,786,,
2014,5,20,��,���s�s,2601,�������v,47000,,,7291,570,64.2,110.0
2014,5,20,��,���s�s,2601,�������v,47000,��@��,008,3495,516,,
2014,5,20,��,���s�s,2601,�������v,47000,�F�@�{,043,1868,498,,
2014,5,20,��,���s�s,2601,�������v,47000,�Á@��,022,800,1047,,
2014,5,20,��,���s�s,2601,����������,47200,,,1223,956,118.4,79.9
2014,5,20,��,���s�s,2601,����������,47200,�Á@��,022,800,1047,,
2014,5,20,��,���s�s,2601,����������,47200,���@�m,039,253,967,,
2014,5,20,��,���s�s,2601,�A���f�X,47213,,,2720,456,53.8,114.6
2014,5,20,��,���s�s,2601,�A���f�X,47213,��@��,008,1750,517,,
2014,5,20,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,970,345,,
2014,5,20,��,���s�s,2601,���̑�������,47299,,,3348,523,63.6,104.8
2014,5,20,��,���s�s,2601,������,48100,,,14782,237,47.2,96.3
2014,5,20,��,���s�s,2601,������,48100,�F�@�{,043,12992,231,,
2014,5,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3389,1481,60.1,91.4
2014,5,20,��,���s�s,2601,�A���ʎ��v,50000,,,19914,294,21.0,124.1
2014,5,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,5050,191,52.4,116.5
2014,5,20,��,���s�s,2601,������,50400,,,1411,300,51.5,91.5
2014,5,20,��,���s�s,2601,�O���v�t���c,50500,,,5940,190,102.3,94.5
2014,5,20,��,���s�s,2601,�I�����W,50600,,,2324,271,30.5,101.9
2014,5,20,��,���s�s,2601,�A�������Ƃ�,50700,,,566,1731,123.3,98.7
2014,5,20,��,���s�s,2601,�A���L�E�C,50800,,,587,436,5.1,89.0
2014,5,20,��,���s�s,2601,�A��������,50850,,,1370,148,285.4,90.8
2014,5,20,��,���s�s,2601,���̗A���ʎ�,50900,,,2666,479,106.5,75.1
