�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,,,604354,211,115.1,95.0
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,274777,231,,
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,105498,139,,
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,���@��,041,61388,136,,
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36189,268,,
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,30992,270,,
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,���@��,042,20255,126,,
2014,5,23,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,16540,198,,
2014,5,23,��,�D�y�s,5101,��������,30100,,,39682,120,72.0,111.1
2014,5,23,��,�D�y�s,5101,��������,30100,�k�C��,001,19752,134,,
2014,5,23,��,�D�y�s,5101,��������,30100,��@��,008,12945,103,,
2014,5,23,��,�D�y�s,5101,����,30200,,,24737,90,100.7,97.8
2014,5,23,��,�D�y�s,5101,����,30200,�k�C��,001,24055,91,,
2014,5,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,41792,113,193.4,91.9
2014,5,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,18150,65,,
2014,5,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,7978,141,,
2014,5,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5654,160,,
2014,5,23,��,�D�y�s,5101,���ڂ�,30400,,,3702,336,50.1,152.0
2014,5,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3565,327,,
2014,5,23,��,�D�y�s,5101,�����̂�,30500,,,171,704,37.1,100.4
2014,5,23,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,171,704,,
2014,5,23,��,�D�y�s,5101,��񂱂�,30600,,,46,1007,95.8,107.8
2014,5,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,44,938,,
2014,5,23,��,�D�y�s,5101,�͂�����,31100,,,23051,88,54.7,106.0
2014,5,23,��,�D�y�s,5101,�͂�����,31100,��@��,008,13329,73,,
2014,5,23,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,9722,110,,
2014,5,23,��,�D�y�s,5101,���܂�,31500,,,4871,282,101.0,77.3
2014,5,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4571,289,,
2014,5,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3383,357,118.2,92.0
2014,5,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1751,401,119.9,87.4
2014,5,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1651,401,,
2014,5,23,��,�D�y�s,5101,�L���x�c,31700,,,72400,122,122.7,98.4
2014,5,23,��,�D�y�s,5101,�L���x�c,31700,��@��,008,59810,120,,
2014,5,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,8365,553,123.3,92.5
2014,5,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8365,553,,
2014,5,23,��,�D�y�s,5101,�˂�,31900,,,19370,402,96.5,98.8
2014,5,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10369,453,,
2014,5,23,��,�D�y�s,5101,�˂�,31900,��@��,008,6710,338,,
2014,5,23,��,�D�y�s,5101,�ӂ�,32300,,,1571,192,61.8,92.8
2014,5,23,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1570,192,,
2014,5,23,��,�D�y�s,5101,����,32400,,,1046,317,85.8,102.9
2014,5,23,��,�D�y�s,5101,����,32400,�k�C��,001,1030,314,,
2014,5,23,��,�D�y�s,5101,�݂�,32500,,,621,551,100.5,101.7
2014,5,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,480,586,,
2014,5,23,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,471,,
2014,5,23,��,�D�y�s,5101,����񂬂�,32600,,,388,606,94.2,103.2
2014,5,23,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,388,606,,
2014,5,23,��,�D�y�s,5101,�ɂ�,32800,,,4454,353,72.3,99.2
2014,5,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4342,361,,
2014,5,23,��,�D�y�s,5101,�Z�����[,32900,,,3180,344,140.7,91.5
2014,5,23,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2130,375,,
2014,5,23,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,220,341,,
2014,5,23,��,�D�y�s,5101,�Z�����[,32900,��@��,008,110,398,,
2014,5,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,12622,1024,97.4,107.7
2014,5,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,12622,1024,,
2014,5,23,��,�D�y�s,5101,�J���t�����[,33200,,,1102,173,109.3,120.1
2014,5,23,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,702,140,,
2014,5,23,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,220,310,,
2014,5,23,��,�D�y�s,5101,�u���b�R���[,33300,,,5819,258,118.0,68.1
2014,5,23,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1373,569,,
2014,5,23,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,400,351,,
2014,5,23,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,200,243,,
2014,5,23,��,�D�y�s,5101,�@�@�����A��,33301,,,3840,137,400.0,95.1
2014,5,23,��,�D�y�s,5101,���^�X,33400,,,17047,168,100.5,109.1
2014,5,23,��,�D�y�s,5101,���^�X,33400,�k�C��,001,16028,162,,
2014,5,23,��,�D�y�s,5101,�p�Z��,33600,,,200,1707,99.0,98.4
2014,5,23,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,78,1726,,
2014,5,23,��,�D�y�s,5101,�p�Z��,33600,���@��,020,55,1723,,
2014,5,23,��,�D�y�s,5101,�p�Z��,33600,��@��,008,35,1196,,
2014,5,23,��,�D�y�s,5101,���イ��,34100,,,33048,264,151.7,101.1
2014,5,23,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23620,254,,
2014,5,23,��,�D�y�s,5101,���イ��,34100,��@�t,012,6640,275,,
2014,5,23,��,�D�y�s,5101,���ڂ���,34200,,,11711,215,114.9,95.1
2014,5,23,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,90,627,,
2014,5,23,��,�D�y�s,5101,���ڂ���,34200,��@��,011,80,432,,
2014,5,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,60,212,,
2014,5,23,��,�D�y�s,5101,�@�@�����A��,34201,,,11480,210,115.6,95.5
2014,5,23,��,�D�y�s,5101,�Ȃ�,34300,,,13272,382,66.2,104.7
2014,5,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9875,397,,
2014,5,23,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2260,305,,
2014,5,23,��,�D�y�s,5101,�g�}�g,34400,,,28447,299,123.6,92.9
2014,5,23,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,13791,337,,
2014,5,23,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,13784,255,,
2014,5,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10956,513,102.3,96.6
2014,5,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7157,467,,
2014,5,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1870,601,,
2014,5,23,��,�D�y�s,5101,�s�[�}��,34500,,,10450,269,231.2,95.1
2014,5,23,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6957,199,,
2014,5,23,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1588,365,,
2014,5,23,��,�D�y�s,5101,�����Ƃ�,34600,,,415,1043,419.2,72.7
2014,5,23,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,415,1043,,
2014,5,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1400,298,�|,�|
2014,5,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,1400,298,,
2014,5,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,590,731,130.0,88.1
2014,5,23,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,460,728,,
2014,5,23,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,60,1026,,
2014,5,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,160,1810,23.3,200.0
2014,5,23,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,85,1990,,
2014,5,23,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,30,1836,,
2014,5,23,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,20,1620,,
2014,5,23,��,�D�y�s,5101,����܂�,35400,,,80,518,57.1,91.7
2014,5,23,��,�D�y�s,5101,����܂�,35400,��@�t,012,80,518,,
2014,5,23,��,�D�y�s,5101,���񂵂�,36100,,,2335,249,39.9,133.2
2014,5,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2055,218,,
2014,5,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,98611,82,321.0,90.1
2014,5,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,77680,70,,
2014,5,23,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,19388,125,,
2014,5,23,��,�D�y�s,5101,���Ƃ���,36300,,,310,645,60.1,97.6
2014,5,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,300,648,,
2014,5,23,��,�D�y�s,5101,��܂̂���,36500,,,10838,357,148.2,111.2
2014,5,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10830,357,,
2014,5,23,��,�D�y�s,5101,���܂˂�,36610,,,75367,143,92.0,105.9
2014,5,23,��,�D�y�s,5101,���܂˂�,36610,���@��,041,61292,134,,
2014,5,23,��,�D�y�s,5101,�@�@�����A��,36620,,,140,54,17.5,33.3
2014,5,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,226,592,43.4,177.8
2014,5,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,60,1404,,
2014,5,23,��,�D�y�s,5101,�@�@�����A��,36701,,,166,299,32.0,94.6
2014,5,23,��,�D�y�s,5101,���傤��,37200,,,870,683,72.2,121.5
2014,5,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,227,615,,
2014,5,23,��,�D�y�s,5101,���傤��,37200,�{�@��,045,163,1004,,
2014,5,23,��,�D�y�s,5101,���傤��,37200,��@��,044,144,878,,
2014,5,23,��,�D�y�s,5101,�@�@�����A��,37201,,,318,468,80.7,113.6
2014,5,23,��,�D�y�s,5101,����������,38100,,,1327,792,80.1,105.6
2014,5,23,��,�D�y�s,5101,����������,38100,�k�C��,001,1322,790,,
2014,5,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,1096,362,127.0,98.4
2014,5,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,856,373,,
2014,5,23,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,240,324,,
2014,5,23,��,�D�y�s,5101,���̂�����,38400,,,1530,261,99.7,100.0
2014,5,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1530,261,,
2014,5,23,��,�D�y�s,5101,���߂�,38500,,,1982,378,111.6,117.0
2014,5,23,��,�D�y�s,5101,���߂�,38500,�V�@��,015,1061,270,,
2014,5,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,916,503,,
2014,5,23,��,�D�y�s,5101,���̑��̖��,39000,,,7964,539,205.0,62.3
2014,5,23,��,�D�y�s,5101,�A����،v,39100,,,19549,229,114.2,100.0
2014,5,23,��,�D�y�s,5101,���̗A�����,39200,,,3605,371,88.2,164.9
