�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�����s,1301,�ʎ�����,40000,,,1821313,389,133.2,102.1
2013,8,5,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,407498,211,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,,,1738531,398,139.3,100.3
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,407498,211,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,198858,470,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,191593,684,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,155088,342,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,146609,336,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,141545,321,,
2013,8,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,81342,489,,
2013,8,5,��,�����s,1301,�݂���,40100,,,84738,919,152.5,103.1
2013,8,5,��,�����s,1301,�݂���,40100,���@��,041,59756,938,,
2013,8,5,��,�����s,1301,�݂���,40100,���@�m,023,7245,1051,,
2013,8,5,��,�����s,1301,�݂���,40100,���@��,042,7100,772,,
2013,8,5,��,�����s,1301,���̑��G����,41999,,,3295,938,99.1,108.1
2013,8,5,��,�����s,1301,��񂲌v,42000,,,89455,354,120.9,100.3
2013,8,5,��,�����s,1301,��񂲌v,42000,�@�X,002,82925,354,,
2013,8,5,��,�����s,1301,����,42204,,,5330,341,198.9,114.8
2013,8,5,��,�����s,1301,����,42204,�R�@��,019,4000,344,,
2013,8,5,��,�����s,1301,����,42204,���@��,007,1030,370,,
2013,8,5,��,�����s,1301,�W���i�S���h,42505,,,6410,328,154.1,106.8
2013,8,5,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6410,328,,
2013,8,5,��,�����s,1301,����,42515,,,6095,316,64.9,115.3
2013,8,5,��,�����s,1301,����,42515,�@�X,002,6095,316,,
2013,8,5,��,�����s,1301,�ӂ�,42804,,,62690,375,112.3,100.3
2013,8,5,��,�����s,1301,�ӂ�,42804,�@�X,002,62690,375,,
2013,8,5,��,�����s,1301,���̑����,42999,,,8930,259,470.0,89.0
2013,8,5,��,�����s,1301,���{�Ȃ��v,43000,,,390150,349,122.1,91.6
2013,8,5,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,148120,342,,
2013,8,5,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,140035,342,,
2013,8,5,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,64883,349,,
2013,8,5,��,�����s,1301,�K��,43203,,,385870,346,122.5,91.3
2013,8,5,��,�����s,1301,�K��,43203,��@��,008,148025,342,,
2013,8,5,��,�����s,1301,�K��,43203,��@�t,012,139850,342,,
2013,8,5,��,�����s,1301,�K��,43203,���@��,040,64883,349,,
2013,8,5,��,�����s,1301,��\���I,43302,,,4000,616,133.8,91.3
2013,8,5,��,�����s,1301,��\���I,43302,���@��,031,3350,654,,
2013,8,5,��,�����s,1301,���̑��Ȃ�,43401,,,280,210,22.1,67.3
2013,8,5,��,�����s,1301,�����v,43500,,,2085,745,166.8,112.2
2013,8,5,��,�����s,1301,�����v,43500,�ށ@��,029,1834,672,,
2013,8,5,��,�����s,1301,�Â���,43700,,,12,998,�|,�|
2013,8,5,��,�����s,1301,�Â���,43700,�ށ@��,029,12,998,,
2013,8,5,��,�����s,1301,�a����,43751,,,2073,744,165.8,112.0
2013,8,5,��,�����s,1301,�a����,43751,�ށ@��,029,1822,669,,
2013,8,5,��,�����s,1301,����,44100,,,327900,544,189.3,97.1
2013,8,5,��,�����s,1301,����,44100,���@��,007,197122,470,,
2013,8,5,��,�����s,1301,����,44100,�R�@��,019,97386,662,,
2013,8,5,��,�����s,1301,������,44700,,,38117,530,132.4,95.3
2013,8,5,��,�����s,1301,������,44700,�R�@��,019,23288,554,,
2013,8,5,��,�����s,1301,������,44700,���@��,020,7618,567,,
2013,8,5,��,�����s,1301,�����Ƃ�,44800,,,658,1392,31.1,114.6
2013,8,5,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,658,1392,,
2013,8,5,��,�����s,1301,�Ԃǂ��v,45000,,,112047,828,133.7,96.8
2013,8,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,65682,789,,
2013,8,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,30433,611,,
2013,8,5,��,�����s,1301,�f���E�F�A,45202,,,48066,606,132.4,101.5
2013,8,5,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,30012,614,,
2013,8,5,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,18054,595,,
2013,8,5,��,�����s,1301,����,45206,,,40589,924,139.5,94.2
2013,8,5,��,�����s,1301,����,45206,�R�@��,019,30278,846,,
2013,8,5,��,�����s,1301,����,45206,���@��,020,9408,1174,,
2013,8,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,23392,1116,127.1,95.7
2013,8,5,��,�����s,1301,����,45700,,,1,630,�c,�c
2013,8,5,��,�����s,1301,����,45700,���@��,013,1,630,,
2013,8,5,��,�����s,1301,������,46100,,,1214,2193,89.1,103.4
2013,8,5,��,�����s,1301,������,46100,�k�C��,001,685,2211,,
2013,8,5,��,�����s,1301,������,46100,���@��,020,417,2217,,
2013,8,5,��,�����s,1301,�������v,47000,,,174736,332,167.7,95.7
2013,8,5,��,�����s,1301,�������v,47000,�R�@�`,006,69001,240,,
2013,8,5,��,�����s,1301,�������v,47000,�k�C��,001,52382,338,,
2013,8,5,��,�����s,1301,�������v,47000,�@�X,002,29594,320,,
2013,8,5,��,�����s,1301,����������,47200,,,20465,647,159.2,93.2
2013,8,5,��,�����s,1301,����������,47200,�Á@��,022,14776,731,,
2013,8,5,��,�����s,1301,����������,47200,��@��,008,4020,427,,
2013,8,5,��,�����s,1301,�A���f�X,47213,,,11308,256,114.1,103.6
2013,8,5,��,�����s,1301,�A���f�X,47213,�R�@�`,006,10656,253,,
2013,8,5,��,�����s,1301,���̑�������,47299,,,142963,293,175.5,96.4
2013,8,5,��,�����s,1301,������,48100,,,504950,154,128.0,100.0
2013,8,5,��,�����s,1301,������,48100,�R�@�`,006,303291,161,,
2013,8,5,��,�����s,1301,������,48100,�_�ސ�,014,58866,91,,
2013,8,5,��,�����s,1301,������,48100,�H�@�c,005,56246,141,,
2013,8,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,9186,1177,143.3,102.3
2013,8,5,��,�����s,1301,�A���ʎ��v,50000,,,82780,202,69.1,97.6
2013,8,5,��,�����s,1301,�o�i�i,50100,,,50681,164,78.8,123.3
2013,8,5,��,�����s,1301,�p�C�i�b�v��,50300,,,5708,232,39.5,108.4
2013,8,5,��,�����s,1301,������,50400,,,6584,282,73.6,96.9
2013,8,5,��,�����s,1301,�O���v�t���c,50500,,,10080,125,90.7,106.8
2013,8,5,��,�����s,1301,�I�����W,50600,,,2448,187,72.7,111.3
2013,8,5,��,�����s,1301,�A�������Ƃ�,50700,,,33,1177,36.7,104.0
2013,8,5,��,�����s,1301,�A���L�E�C,50800,,,1823,488,70.3,91.0
2013,8,5,��,�����s,1301,�A��������,50850,,,1545,145,75.2,87.9
2013,8,5,��,�����s,1301,���̗A���ʎ�,50900,,,3880,615,30.2,115.8
